2021-12-27 05:00:00+00:00,InfoPlusTRB,,150
2021-12-27 06:00:00+00:00,InfoPlusTRB,,313
2021-12-27 07:00:00+00:00,InfoPlusTRB,,600
2021-12-27 08:00:00+00:00,InfoPlusTRB,,100
2021-12-27 09:00:00+00:00,InfoPlusTRB,,184
2021-12-27 10:00:00+00:00,InfoPlusTRB,,208
2021-12-27 11:00:00+00:00,InfoPlusTRB,,870
2021-12-27 12:00:00+00:00,InfoPlusTRB,,684
2021-12-27 13:00:00+00:00,InfoPlusTRB,,65
2021-12-27 15:00:00+00:00,InfoPlusTRB,,361
2021-12-27 16:00:00+00:00,InfoPlusTRB,,525
2021-12-27 17:00:00+00:00,InfoPlusTRB,,2462
2021-12-27 18:00:00+00:00,InfoPlusTRB,,1680
2021-12-27 19:00:00+00:00,InfoPlusTRB,,789
2021-12-27 20:00:00+00:00,InfoPlusTRB,,50
2021-12-27 21:00:00+00:00,InfoPlusTRB,,178
2021-12-27 22:00:00+00:00,InfoPlusTRB,,178
2021-12-27 23:00:00+00:00,InfoPlusTRB,,606
2021-12-28 00:00:00+00:00,InfoPlusTRB,,430
2021-12-28 01:00:00+00:00,InfoPlusTRB,,17
