2021-12-22 04:00:00+00:00,InfoPlusTRB,,427
2021-12-22 05:00:00+00:00,InfoPlusTRB,,1090
2021-12-22 06:00:00+00:00,InfoPlusTRB,,1604
2021-12-22 07:00:00+00:00,InfoPlusTRB,,3015
2021-12-22 08:00:00+00:00,InfoPlusTRB,,3009
2021-12-22 09:00:00+00:00,InfoPlusTRB,,1874
2021-12-22 10:00:00+00:00,InfoPlusTRB,,4268
2021-12-22 11:00:00+00:00,InfoPlusTRB,,2196
2021-12-22 12:00:00+00:00,InfoPlusTRB,,1596
2021-12-22 13:00:00+00:00,InfoPlusTRB,,2671
2021-12-22 14:00:00+00:00,InfoPlusTRB,,779
2021-12-22 15:00:00+00:00,InfoPlusTRB,,1525
2021-12-22 16:00:00+00:00,InfoPlusTRB,,2160
2021-12-22 17:00:00+00:00,InfoPlusTRB,,4443
2021-12-22 18:00:00+00:00,InfoPlusTRB,,3810
2021-12-22 19:00:00+00:00,InfoPlusTRB,,3193
2021-12-22 20:00:00+00:00,InfoPlusTRB,,2139
2021-12-22 21:00:00+00:00,InfoPlusTRB,,1373
2021-12-22 22:00:00+00:00,InfoPlusTRB,,1061
2021-12-22 23:00:00+00:00,InfoPlusTRB,,817
2021-12-23 00:00:00+00:00,InfoPlusTRB,,962
2021-12-23 01:00:00+00:00,InfoPlusTRB,,230
2021-12-23 02:00:00+00:00,InfoPlusTRB,,192
