2021-12-03 03:00:00+00:00,InfoPlusPIS,,3
2021-12-03 04:00:00+00:00,InfoPlusPIS,,51
2021-12-03 05:00:00+00:00,InfoPlusPIS,,16
2021-12-03 06:00:00+00:00,InfoPlusPIS,,8
2021-12-03 08:00:00+00:00,InfoPlusPIS,,237
2021-12-03 09:00:00+00:00,InfoPlusPIS,,22
2021-12-03 10:00:00+00:00,InfoPlusPIS,,126
2021-12-03 11:00:00+00:00,InfoPlusPIS,,286
2021-12-03 12:00:00+00:00,InfoPlusPIS,,263
2021-12-03 13:00:00+00:00,InfoPlusPIS,,4
2021-12-03 14:00:00+00:00,InfoPlusPIS,,48
2021-12-03 16:00:00+00:00,InfoPlusPIS,,240
2021-12-03 19:00:00+00:00,InfoPlusPIS,,40
2021-12-03 20:00:00+00:00,InfoPlusPIS,,43
2021-12-03 21:00:00+00:00,InfoPlusPIS,,70
2021-12-03 22:00:00+00:00,InfoPlusPIS,,25
2021-12-04 00:00:00+00:00,InfoPlusPIS,,146
2021-12-04 01:00:00+00:00,InfoPlusPIS,,39
2021-12-04 02:00:00+00:00,InfoPlusPIS,,37
