2021-12-01 05:00:00+00:00,InfoPlusVTBL,,2
2021-12-01 06:00:00+00:00,InfoPlusVTBL,,14
2021-12-01 07:00:00+00:00,InfoPlusVTBL,,4
2021-12-01 08:00:00+00:00,InfoPlusVTBL,,4
2021-12-01 10:00:00+00:00,InfoPlusVTBL,,3
2021-12-01 11:00:00+00:00,InfoPlusVTBL,,2
2021-12-01 12:00:00+00:00,InfoPlusVTBL,,5
2021-12-01 14:00:00+00:00,InfoPlusVTBL,,4
2021-12-01 15:00:00+00:00,InfoPlusVTBL,,3
2021-12-01 17:00:00+00:00,InfoPlusVTBL,,1
2021-12-01 18:00:00+00:00,InfoPlusVTBL,,1
2021-12-01 20:00:00+00:00,InfoPlusVTBL,,1
2021-12-01 22:00:00+00:00,InfoPlusVTBL,,1
2021-12-02 02:00:00+00:00,InfoPlusVTBL,,2
