2021-12-03 03:00:00+00:00,KV6posinfo,,12770
2021-12-03 04:00:00+00:00,KV6posinfo,,31088
2021-12-03 05:00:00+00:00,KV6posinfo,,51493
2021-12-03 06:00:00+00:00,KV6posinfo,,60425
2021-12-03 07:00:00+00:00,KV6posinfo,,64079
2021-12-03 08:00:00+00:00,KV6posinfo,,62680
2021-12-03 09:00:00+00:00,KV6posinfo,,50389
2021-12-03 10:00:00+00:00,KV6posinfo,,52992
2021-12-03 11:00:00+00:00,KV6posinfo,,54274
2021-12-03 12:00:00+00:00,KV6posinfo,,54947
2021-12-03 13:00:00+00:00,KV6posinfo,,57009
2021-12-03 14:00:00+00:00,KV6posinfo,,59073
2021-12-03 15:00:00+00:00,KV6posinfo,,60154
2021-12-03 16:00:00+00:00,KV6posinfo,,59155
2021-12-03 17:00:00+00:00,KV6posinfo,,55330
2021-12-03 18:00:00+00:00,KV6posinfo,,48893
2021-12-03 19:00:00+00:00,KV6posinfo,,44374
2021-12-03 20:00:00+00:00,KV6posinfo,,43272
2021-12-03 21:00:00+00:00,KV6posinfo,,41159
2021-12-03 22:00:00+00:00,KV6posinfo,,39272
2021-12-03 23:00:00+00:00,KV6posinfo,,32342
2021-12-04 00:00:00+00:00,KV6posinfo,,16215
2021-12-04 01:00:00+00:00,KV6posinfo,,9738
2021-12-04 02:00:00+00:00,KV6posinfo,,9272
2021-12-04 03:00:00+00:00,KV6posinfo,,1
