2021-12-02 04:00:00+00:00,InfoPlusPIS,,3
2021-12-02 07:00:00+00:00,InfoPlusPIS,,425
2021-12-02 09:00:00+00:00,InfoPlusPIS,,284
2021-12-02 10:00:00+00:00,InfoPlusPIS,,270
2021-12-02 11:00:00+00:00,InfoPlusPIS,,833
2021-12-02 12:00:00+00:00,InfoPlusPIS,,279
2021-12-02 13:00:00+00:00,InfoPlusPIS,,245
2021-12-02 14:00:00+00:00,InfoPlusPIS,,392
2021-12-02 15:00:00+00:00,InfoPlusPIS,,718
2021-12-02 16:00:00+00:00,InfoPlusPIS,,199
2021-12-02 17:00:00+00:00,InfoPlusPIS,,343
2021-12-02 18:00:00+00:00,InfoPlusPIS,,650
2021-12-02 19:00:00+00:00,InfoPlusPIS,,110
2021-12-02 20:00:00+00:00,InfoPlusPIS,,23
2021-12-02 21:00:00+00:00,InfoPlusPIS,,103
2021-12-02 22:00:00+00:00,InfoPlusPIS,,43
2021-12-02 23:00:00+00:00,InfoPlusPIS,,24
2021-12-03 00:00:00+00:00,InfoPlusPIS,,6
2021-12-03 01:00:00+00:00,InfoPlusPIS,,2
