2021-12-06 04:00:00+00:00,InfoPlusVTBS,,94
2021-12-06 05:00:00+00:00,InfoPlusVTBS,,14
2021-12-06 06:00:00+00:00,InfoPlusVTBS,,130
2021-12-06 07:00:00+00:00,InfoPlusVTBS,,15
2021-12-06 08:00:00+00:00,InfoPlusVTBS,,6
2021-12-06 09:00:00+00:00,InfoPlusVTBS,,9
2021-12-06 11:00:00+00:00,InfoPlusVTBS,,2037
2021-12-06 12:00:00+00:00,InfoPlusVTBS,,37
2021-12-06 13:00:00+00:00,InfoPlusVTBS,,28
2021-12-06 14:00:00+00:00,InfoPlusVTBS,,28
2021-12-06 15:00:00+00:00,InfoPlusVTBS,,34
2021-12-06 16:00:00+00:00,InfoPlusVTBS,,18
2021-12-06 18:00:00+00:00,InfoPlusVTBS,,61
2021-12-06 19:00:00+00:00,InfoPlusVTBS,,3
2021-12-06 20:00:00+00:00,InfoPlusVTBS,,14
2021-12-06 22:00:00+00:00,InfoPlusVTBS,,48
2021-12-06 23:00:00+00:00,InfoPlusVTBS,,807
2021-12-07 00:00:00+00:00,InfoPlusVTBS,,2415
