2021-12-02 03:00:00+00:00,InfoPlusRIT,,780
2021-12-02 04:00:00+00:00,InfoPlusRIT,,1875
2021-12-02 05:00:00+00:00,InfoPlusRIT,,4895
2021-12-02 06:00:00+00:00,InfoPlusRIT,,7184
2021-12-02 07:00:00+00:00,InfoPlusRIT,,7603
2021-12-02 08:00:00+00:00,InfoPlusRIT,,6667
2021-12-02 09:00:00+00:00,InfoPlusRIT,,7418
2021-12-02 10:00:00+00:00,InfoPlusRIT,,6462
2021-12-02 11:00:00+00:00,InfoPlusRIT,,6526
2021-12-02 12:00:00+00:00,InfoPlusRIT,,6249
2021-12-02 13:00:00+00:00,InfoPlusRIT,,7206
2021-12-02 14:00:00+00:00,InfoPlusRIT,,7387
2021-12-02 15:00:00+00:00,InfoPlusRIT,,7175
2021-12-02 16:00:00+00:00,InfoPlusRIT,,7898
2021-12-02 17:00:00+00:00,InfoPlusRIT,,7694
2021-12-02 18:00:00+00:00,InfoPlusRIT,,7125
2021-12-02 19:00:00+00:00,InfoPlusRIT,,6453
2021-12-02 20:00:00+00:00,InfoPlusRIT,,5474
2021-12-02 21:00:00+00:00,InfoPlusRIT,,10763
2021-12-02 22:00:00+00:00,InfoPlusRIT,,6852
2021-12-02 23:00:00+00:00,InfoPlusRIT,,3027
2021-12-03 00:00:00+00:00,InfoPlusRIT,,888
2021-12-03 01:00:00+00:00,InfoPlusRIT,,945
2021-12-03 02:00:00+00:00,InfoPlusRIT,,848
2021-12-03 03:00:00+00:00,InfoPlusRIT,,1
