2021-12-28 05:00:00+00:00,InfoPlusVTBS,,10
2021-12-28 06:00:00+00:00,InfoPlusVTBS,,10
2021-12-28 07:00:00+00:00,InfoPlusVTBS,,10
2021-12-28 09:00:00+00:00,InfoPlusVTBS,,2
2021-12-28 10:00:00+00:00,InfoPlusVTBS,,16
2021-12-28 11:00:00+00:00,InfoPlusVTBS,,9
2021-12-28 12:00:00+00:00,InfoPlusVTBS,,8
2021-12-28 13:00:00+00:00,InfoPlusVTBS,,26
2021-12-28 14:00:00+00:00,InfoPlusVTBS,,1
2021-12-28 15:00:00+00:00,InfoPlusVTBS,,3
2021-12-28 16:00:00+00:00,InfoPlusVTBS,,13
2021-12-28 17:00:00+00:00,InfoPlusVTBS,,2
2021-12-28 19:00:00+00:00,InfoPlusVTBS,,1
2021-12-28 21:00:00+00:00,InfoPlusVTBS,,5
2021-12-29 01:00:00+00:00,InfoPlusVTBS,,6
