2021-12-02 03:00:00+00:00,InfoPlusVTBS,,38
2021-12-02 06:00:00+00:00,InfoPlusVTBS,,11
2021-12-02 07:00:00+00:00,InfoPlusVTBS,,22
2021-12-02 08:00:00+00:00,InfoPlusVTBS,,53
2021-12-02 09:00:00+00:00,InfoPlusVTBS,,26
2021-12-02 10:00:00+00:00,InfoPlusVTBS,,21
2021-12-02 11:00:00+00:00,InfoPlusVTBS,,7
2021-12-02 12:00:00+00:00,InfoPlusVTBS,,22
2021-12-02 14:00:00+00:00,InfoPlusVTBS,,19
2021-12-02 16:00:00+00:00,InfoPlusVTBS,,3
2021-12-02 17:00:00+00:00,InfoPlusVTBS,,5
2021-12-02 19:00:00+00:00,InfoPlusVTBS,,3
2021-12-02 20:00:00+00:00,InfoPlusVTBS,,5
2021-12-02 21:00:00+00:00,InfoPlusVTBS,,2
2021-12-02 22:00:00+00:00,InfoPlusVTBS,,1
2021-12-02 23:00:00+00:00,InfoPlusVTBS,,2
