2021-12-18 03:00:00+00:00,InfoPlusPIS,,23
2021-12-18 04:00:00+00:00,InfoPlusPIS,,28
2021-12-18 05:00:00+00:00,InfoPlusPIS,,28
2021-12-18 06:00:00+00:00,InfoPlusPIS,,159
2021-12-18 07:00:00+00:00,InfoPlusPIS,,63
2021-12-18 08:00:00+00:00,InfoPlusPIS,,12
2021-12-18 09:00:00+00:00,InfoPlusPIS,,195
2021-12-18 10:00:00+00:00,InfoPlusPIS,,148
2021-12-18 13:00:00+00:00,InfoPlusPIS,,6
2021-12-18 16:00:00+00:00,InfoPlusPIS,,58
2021-12-18 17:00:00+00:00,InfoPlusPIS,,3
2021-12-18 19:00:00+00:00,InfoPlusPIS,,23
2021-12-18 21:00:00+00:00,InfoPlusPIS,,26
2021-12-18 22:00:00+00:00,InfoPlusPIS,,2
2021-12-18 23:00:00+00:00,InfoPlusPIS,,112
2021-12-19 00:00:00+00:00,InfoPlusPIS,,5
2021-12-19 01:00:00+00:00,InfoPlusPIS,,36
