2021-12-08 03:00:00+00:00,KV6posinfo,,7818
2021-12-08 04:00:00+00:00,KV6posinfo,,22947
2021-12-08 05:00:00+00:00,KV6posinfo,,39473
2021-12-08 06:00:00+00:00,KV6posinfo,,48964
2021-12-08 07:00:00+00:00,KV6posinfo,,70008
2021-12-08 08:00:00+00:00,KV6posinfo,,68633
2021-12-08 09:00:00+00:00,KV6posinfo,,67326
2021-12-08 10:00:00+00:00,KV6posinfo,,67021
2021-12-08 11:00:00+00:00,KV6posinfo,,67362
2021-12-08 12:00:00+00:00,KV6posinfo,,68817
2021-12-08 13:00:00+00:00,KV6posinfo,,69970
2021-12-08 14:00:00+00:00,KV6posinfo,,71159
2021-12-08 15:00:00+00:00,KV6posinfo,,72960
2021-12-08 16:00:00+00:00,KV6posinfo,,72004
2021-12-08 17:00:00+00:00,KV6posinfo,,66855
2021-12-08 18:00:00+00:00,KV6posinfo,,47668
2021-12-08 19:00:00+00:00,KV6posinfo,,37708
2021-12-08 20:00:00+00:00,KV6posinfo,,43314
2021-12-08 21:00:00+00:00,KV6posinfo,,44186
2021-12-08 22:00:00+00:00,KV6posinfo,,42634
2021-12-08 23:00:00+00:00,KV6posinfo,,34381
2021-12-09 00:00:00+00:00,KV6posinfo,,15129
2021-12-09 01:00:00+00:00,KV6posinfo,,7737
2021-12-09 02:00:00+00:00,KV6posinfo,,6749
