2021-12-07 04:00:00+00:00,InfoPlusVTBL,,4
2021-12-07 05:00:00+00:00,InfoPlusVTBL,,1
2021-12-07 07:00:00+00:00,InfoPlusVTBL,,1
2021-12-07 08:00:00+00:00,InfoPlusVTBL,,8
2021-12-07 09:00:00+00:00,InfoPlusVTBL,,2
2021-12-07 10:00:00+00:00,InfoPlusVTBL,,4
2021-12-07 11:00:00+00:00,InfoPlusVTBL,,6
2021-12-07 12:00:00+00:00,InfoPlusVTBL,,1
2021-12-07 13:00:00+00:00,InfoPlusVTBL,,1
2021-12-07 14:00:00+00:00,InfoPlusVTBL,,5
2021-12-07 15:00:00+00:00,InfoPlusVTBL,,4
2021-12-07 17:00:00+00:00,InfoPlusVTBL,,1
2021-12-07 19:00:00+00:00,InfoPlusVTBL,,4
2021-12-07 20:00:00+00:00,InfoPlusVTBL,,1
2021-12-08 00:00:00+00:00,InfoPlusVTBL,,1
