2021-12-08 03:00:00+00:00,InfoPlusDAS,,1070
2021-12-08 04:00:00+00:00,InfoPlusDAS,,4590
2021-12-08 05:00:00+00:00,InfoPlusDAS,,9356
2021-12-08 06:00:00+00:00,InfoPlusDAS,,11586
2021-12-08 07:00:00+00:00,InfoPlusDAS,,11728
2021-12-08 08:00:00+00:00,InfoPlusDAS,,11187
2021-12-08 09:00:00+00:00,InfoPlusDAS,,10476
2021-12-08 10:00:00+00:00,InfoPlusDAS,,10093
2021-12-08 11:00:00+00:00,InfoPlusDAS,,10047
2021-12-08 12:00:00+00:00,InfoPlusDAS,,10050
2021-12-08 13:00:00+00:00,InfoPlusDAS,,10014
2021-12-08 14:00:00+00:00,InfoPlusDAS,,10419
2021-12-08 15:00:00+00:00,InfoPlusDAS,,10598
2021-12-08 16:00:00+00:00,InfoPlusDAS,,11335
2021-12-08 17:00:00+00:00,InfoPlusDAS,,11271
2021-12-08 18:00:00+00:00,InfoPlusDAS,,10314
2021-12-08 19:00:00+00:00,InfoPlusDAS,,9333
2021-12-08 20:00:00+00:00,InfoPlusDAS,,7936
2021-12-08 21:00:00+00:00,InfoPlusDAS,,7240
2021-12-08 22:00:00+00:00,InfoPlusDAS,,6645
2021-12-08 23:00:00+00:00,InfoPlusDAS,,4090
2021-12-09 00:00:00+00:00,InfoPlusDAS,,718
2021-12-09 01:00:00+00:00,InfoPlusDAS,,80
2021-12-09 02:00:00+00:00,InfoPlusDAS,,79
2021-12-09 03:00:00+00:00,InfoPlusDAS,,2
