2021-12-25 03:00:00+00:00,InfoPlusDAS,,120
2021-12-25 04:00:00+00:00,InfoPlusDAS,,433
2021-12-25 05:00:00+00:00,InfoPlusDAS,,1679
2021-12-25 06:00:00+00:00,InfoPlusDAS,,4533
2021-12-25 07:00:00+00:00,InfoPlusDAS,,6875
2021-12-25 08:00:00+00:00,InfoPlusDAS,,7442
2021-12-25 09:00:00+00:00,InfoPlusDAS,,7299
2021-12-25 10:00:00+00:00,InfoPlusDAS,,7943
2021-12-25 11:00:00+00:00,InfoPlusDAS,,7913
2021-12-25 12:00:00+00:00,InfoPlusDAS,,7800
2021-12-25 13:00:00+00:00,InfoPlusDAS,,7876
2021-12-25 14:00:00+00:00,InfoPlusDAS,,8019
2021-12-25 15:00:00+00:00,InfoPlusDAS,,8041
2021-12-25 16:00:00+00:00,InfoPlusDAS,,7567
2021-12-25 17:00:00+00:00,InfoPlusDAS,,7814
2021-12-25 18:00:00+00:00,InfoPlusDAS,,7728
2021-12-25 19:00:00+00:00,InfoPlusDAS,,7595
2021-12-25 20:00:00+00:00,InfoPlusDAS,,7408
2021-12-25 21:00:00+00:00,InfoPlusDAS,,6748
2021-12-25 22:00:00+00:00,InfoPlusDAS,,5599
2021-12-25 23:00:00+00:00,InfoPlusDAS,,3250
2021-12-26 00:00:00+00:00,InfoPlusDAS,,555
2021-12-26 01:00:00+00:00,InfoPlusDAS,,38
2021-12-26 02:00:00+00:00,InfoPlusDAS,,48
