2021-12-17 03:00:00+00:00,InfoPlusTRB,,186
2021-12-17 04:00:00+00:00,InfoPlusTRB,,64
2021-12-17 05:00:00+00:00,InfoPlusTRB,,54
2021-12-17 06:00:00+00:00,InfoPlusTRB,,63
2021-12-17 07:00:00+00:00,InfoPlusTRB,,670
2021-12-17 08:00:00+00:00,InfoPlusTRB,,315
2021-12-17 09:00:00+00:00,InfoPlusTRB,,404
2021-12-17 10:00:00+00:00,InfoPlusTRB,,482
2021-12-17 12:00:00+00:00,InfoPlusTRB,,257
2021-12-17 13:00:00+00:00,InfoPlusTRB,,85
2021-12-17 14:00:00+00:00,InfoPlusTRB,,206
2021-12-17 15:00:00+00:00,InfoPlusTRB,,134
2021-12-17 16:00:00+00:00,InfoPlusTRB,,2
2021-12-17 17:00:00+00:00,InfoPlusTRB,,281
2021-12-17 18:00:00+00:00,InfoPlusTRB,,390
2021-12-17 19:00:00+00:00,InfoPlusTRB,,70
2021-12-17 20:00:00+00:00,InfoPlusTRB,,8
2021-12-17 22:00:00+00:00,InfoPlusTRB,,751
2021-12-17 23:00:00+00:00,InfoPlusTRB,,178
2021-12-18 00:00:00+00:00,InfoPlusTRB,,135
2021-12-18 01:00:00+00:00,InfoPlusTRB,,135
