2021-12-10 03:00:00+00:00,InfoPlusVTBS,,6
2021-12-10 04:00:00+00:00,InfoPlusVTBS,,46
2021-12-10 06:00:00+00:00,InfoPlusVTBS,,1
2021-12-10 07:00:00+00:00,InfoPlusVTBS,,37
2021-12-10 08:00:00+00:00,InfoPlusVTBS,,25
2021-12-10 09:00:00+00:00,InfoPlusVTBS,,42
2021-12-10 12:00:00+00:00,InfoPlusVTBS,,13
2021-12-10 13:00:00+00:00,InfoPlusVTBS,,6
2021-12-10 14:00:00+00:00,InfoPlusVTBS,,12
2021-12-10 15:00:00+00:00,InfoPlusVTBS,,35
2021-12-10 16:00:00+00:00,InfoPlusVTBS,,8
2021-12-10 17:00:00+00:00,InfoPlusVTBS,,16
2021-12-10 19:00:00+00:00,InfoPlusVTBS,,7
2021-12-10 20:00:00+00:00,InfoPlusVTBS,,14
