2021-12-09 04:00:00+00:00,InfoPlusPIS,,347
2021-12-09 05:00:00+00:00,InfoPlusPIS,,158
2021-12-09 06:00:00+00:00,InfoPlusPIS,,503
2021-12-09 07:00:00+00:00,InfoPlusPIS,,677
2021-12-09 08:00:00+00:00,InfoPlusPIS,,480
2021-12-09 09:00:00+00:00,InfoPlusPIS,,614
2021-12-09 11:00:00+00:00,InfoPlusPIS,,107
2021-12-09 12:00:00+00:00,InfoPlusPIS,,133
2021-12-09 13:00:00+00:00,InfoPlusPIS,,37
2021-12-09 14:00:00+00:00,InfoPlusPIS,,261
2021-12-09 16:00:00+00:00,InfoPlusPIS,,54
2021-12-09 18:00:00+00:00,InfoPlusPIS,,270
2021-12-09 19:00:00+00:00,InfoPlusPIS,,1208
2021-12-09 20:00:00+00:00,InfoPlusPIS,,849
2021-12-09 21:00:00+00:00,InfoPlusPIS,,511
2021-12-09 22:00:00+00:00,InfoPlusPIS,,265
2021-12-09 23:00:00+00:00,InfoPlusPIS,,99
2021-12-10 00:00:00+00:00,InfoPlusPIS,,6
2021-12-10 01:00:00+00:00,InfoPlusPIS,,11
