2021-12-05 03:00:00+00:00,InfoPlusVTBS,,54
2021-12-05 07:00:00+00:00,InfoPlusVTBS,,6
2021-12-05 10:00:00+00:00,InfoPlusVTBS,,25
2021-12-05 12:00:00+00:00,InfoPlusVTBS,,25
2021-12-05 13:00:00+00:00,InfoPlusVTBS,,9
2021-12-05 14:00:00+00:00,InfoPlusVTBS,,6
2021-12-05 15:00:00+00:00,InfoPlusVTBS,,6
2021-12-05 16:00:00+00:00,InfoPlusVTBS,,7
2021-12-05 17:00:00+00:00,InfoPlusVTBS,,20
2021-12-05 18:00:00+00:00,InfoPlusVTBS,,6
2021-12-05 19:00:00+00:00,InfoPlusVTBS,,2
2021-12-05 20:00:00+00:00,InfoPlusVTBS,,7
2021-12-05 22:00:00+00:00,InfoPlusVTBS,,2
