2021-12-02 03:00:00+00:00,ArNuRIT,,69
2021-12-02 04:00:00+00:00,ArNuRIT,,295
2021-12-02 05:00:00+00:00,ArNuRIT,,606
2021-12-02 06:00:00+00:00,ArNuRIT,,670
2021-12-02 07:00:00+00:00,ArNuRIT,,668
2021-12-02 08:00:00+00:00,ArNuRIT,,656
2021-12-02 09:00:00+00:00,ArNuRIT,,659
2021-12-02 10:00:00+00:00,ArNuRIT,,618
2021-12-02 11:00:00+00:00,ArNuRIT,,649
2021-12-02 12:00:00+00:00,ArNuRIT,,632
2021-12-02 13:00:00+00:00,ArNuRIT,,628
2021-12-02 14:00:00+00:00,ArNuRIT,,570
2021-12-02 15:00:00+00:00,ArNuRIT,,627
2021-12-02 16:00:00+00:00,ArNuRIT,,667
2021-12-02 17:00:00+00:00,ArNuRIT,,662
2021-12-02 18:00:00+00:00,ArNuRIT,,657
2021-12-02 19:00:00+00:00,ArNuRIT,,660
2021-12-02 20:00:00+00:00,ArNuRIT,,635
2021-12-02 21:00:00+00:00,ArNuRIT,,614
2021-12-02 22:00:00+00:00,ArNuRIT,,580
2021-12-02 23:00:00+00:00,ArNuRIT,,537
2021-12-03 00:00:00+00:00,ArNuRIT,,182
2021-12-03 01:00:00+00:00,ArNuRIT,,97
2021-12-03 02:00:00+00:00,ArNuRIT,,72
