2021-12-08 03:00:00+00:00,InfoPlusRIT,,852
2021-12-08 04:00:00+00:00,InfoPlusRIT,,1980
2021-12-08 05:00:00+00:00,InfoPlusRIT,,5092
2021-12-08 06:00:00+00:00,InfoPlusRIT,,7651
2021-12-08 07:00:00+00:00,InfoPlusRIT,,8404
2021-12-08 08:00:00+00:00,InfoPlusRIT,,7787
2021-12-08 09:00:00+00:00,InfoPlusRIT,,6884
2021-12-08 10:00:00+00:00,InfoPlusRIT,,5814
2021-12-08 11:00:00+00:00,InfoPlusRIT,,5783
2021-12-08 12:00:00+00:00,InfoPlusRIT,,5748
2021-12-08 13:00:00+00:00,InfoPlusRIT,,5770
2021-12-08 14:00:00+00:00,InfoPlusRIT,,6017
2021-12-08 15:00:00+00:00,InfoPlusRIT,,5892
2021-12-08 16:00:00+00:00,InfoPlusRIT,,7163
2021-12-08 17:00:00+00:00,InfoPlusRIT,,7534
2021-12-08 18:00:00+00:00,InfoPlusRIT,,10267
2021-12-08 19:00:00+00:00,InfoPlusRIT,,15834
2021-12-08 20:00:00+00:00,InfoPlusRIT,,22653
2021-12-08 21:00:00+00:00,InfoPlusRIT,,28887
2021-12-08 22:00:00+00:00,InfoPlusRIT,,24875
2021-12-08 23:00:00+00:00,InfoPlusRIT,,19298
2021-12-09 00:00:00+00:00,InfoPlusRIT,,12645
2021-12-09 01:00:00+00:00,InfoPlusRIT,,11193
2021-12-09 02:00:00+00:00,InfoPlusRIT,,10564
