2021-12-08 04:00:00+00:00,InfoPlusVTBT,,48
2021-12-08 08:00:00+00:00,InfoPlusVTBT,,4
2021-12-08 09:00:00+00:00,InfoPlusVTBT,,9
2021-12-08 10:00:00+00:00,InfoPlusVTBT,,2
2021-12-08 11:00:00+00:00,InfoPlusVTBT,,20
2021-12-08 12:00:00+00:00,InfoPlusVTBT,,1
2021-12-08 15:00:00+00:00,InfoPlusVTBT,,16
2021-12-08 16:00:00+00:00,InfoPlusVTBT,,18
2021-12-08 17:00:00+00:00,InfoPlusVTBT,,6
2021-12-08 19:00:00+00:00,InfoPlusVTBT,,17
2021-12-08 20:00:00+00:00,InfoPlusVTBT,,8
2021-12-08 21:00:00+00:00,InfoPlusVTBT,,8
2021-12-08 22:00:00+00:00,InfoPlusVTBT,,20
