2021-12-27 03:00:00+00:00,InfoPlusRIT,,559
2021-12-27 04:00:00+00:00,InfoPlusRIT,,2331
2021-12-27 05:00:00+00:00,InfoPlusRIT,,5876
2021-12-27 06:00:00+00:00,InfoPlusRIT,,6906
2021-12-27 07:00:00+00:00,InfoPlusRIT,,6918
2021-12-27 08:00:00+00:00,InfoPlusRIT,,6227
2021-12-27 09:00:00+00:00,InfoPlusRIT,,5550
2021-12-27 10:00:00+00:00,InfoPlusRIT,,10630
2021-12-27 11:00:00+00:00,InfoPlusRIT,,9879
2021-12-27 12:00:00+00:00,InfoPlusRIT,,5385
2021-12-27 13:00:00+00:00,InfoPlusRIT,,5496
2021-12-27 14:00:00+00:00,InfoPlusRIT,,6557
2021-12-27 15:00:00+00:00,InfoPlusRIT,,6362
2021-12-27 16:00:00+00:00,InfoPlusRIT,,7192
2021-12-27 17:00:00+00:00,InfoPlusRIT,,8298
2021-12-27 18:00:00+00:00,InfoPlusRIT,,8762
2021-12-27 19:00:00+00:00,InfoPlusRIT,,6669
2021-12-27 20:00:00+00:00,InfoPlusRIT,,5362
2021-12-27 21:00:00+00:00,InfoPlusRIT,,4594
2021-12-27 22:00:00+00:00,InfoPlusRIT,,3621
2021-12-27 23:00:00+00:00,InfoPlusRIT,,2107
2021-12-28 00:00:00+00:00,InfoPlusRIT,,714
2021-12-28 01:00:00+00:00,InfoPlusRIT,,611
2021-12-28 02:00:00+00:00,InfoPlusRIT,,615
