2021-12-03 03:00:00+00:00,ArNuRIT,,68
2021-12-03 04:00:00+00:00,ArNuRIT,,334
2021-12-03 05:00:00+00:00,ArNuRIT,,598
2021-12-03 06:00:00+00:00,ArNuRIT,,656
2021-12-03 07:00:00+00:00,ArNuRIT,,645
2021-12-03 08:00:00+00:00,ArNuRIT,,624
2021-12-03 09:00:00+00:00,ArNuRIT,,625
2021-12-03 10:00:00+00:00,ArNuRIT,,623
2021-12-03 11:00:00+00:00,ArNuRIT,,620
2021-12-03 12:00:00+00:00,ArNuRIT,,602
2021-12-03 13:00:00+00:00,ArNuRIT,,609
2021-12-03 14:00:00+00:00,ArNuRIT,,647
2021-12-03 15:00:00+00:00,ArNuRIT,,667
2021-12-03 16:00:00+00:00,ArNuRIT,,673
2021-12-03 17:00:00+00:00,ArNuRIT,,674
2021-12-03 18:00:00+00:00,ArNuRIT,,667
2021-12-03 19:00:00+00:00,ArNuRIT,,648
2021-12-03 20:00:00+00:00,ArNuRIT,,639
2021-12-03 21:00:00+00:00,ArNuRIT,,621
2021-12-03 22:00:00+00:00,ArNuRIT,,582
2021-12-03 23:00:00+00:00,ArNuRIT,,471
2021-12-04 00:00:00+00:00,ArNuRIT,,235
2021-12-04 01:00:00+00:00,ArNuRIT,,82
2021-12-04 02:00:00+00:00,ArNuRIT,,84
