2021-12-24 03:00:00+00:00,ArNuRIT,,83
2021-12-24 04:00:00+00:00,ArNuRIT,,359
2021-12-24 05:00:00+00:00,ArNuRIT,,622
2021-12-24 06:00:00+00:00,ArNuRIT,,673
2021-12-24 07:00:00+00:00,ArNuRIT,,678
2021-12-24 08:00:00+00:00,ArNuRIT,,646
2021-12-24 09:00:00+00:00,ArNuRIT,,640
2021-12-24 10:00:00+00:00,ArNuRIT,,648
2021-12-24 11:00:00+00:00,ArNuRIT,,635
2021-12-24 12:00:00+00:00,ArNuRIT,,641
2021-12-24 13:00:00+00:00,ArNuRIT,,638
2021-12-24 14:00:00+00:00,ArNuRIT,,651
2021-12-24 15:00:00+00:00,ArNuRIT,,680
2021-12-24 16:00:00+00:00,ArNuRIT,,679
2021-12-24 17:00:00+00:00,ArNuRIT,,659
2021-12-24 18:00:00+00:00,ArNuRIT,,667
2021-12-24 19:00:00+00:00,ArNuRIT,,644
2021-12-24 20:00:00+00:00,ArNuRIT,,636
2021-12-24 21:00:00+00:00,ArNuRIT,,558
2021-12-24 22:00:00+00:00,ArNuRIT,,585
2021-12-24 23:00:00+00:00,ArNuRIT,,496
2021-12-25 00:00:00+00:00,ArNuRIT,,241
2021-12-25 01:00:00+00:00,ArNuRIT,,73
2021-12-25 02:00:00+00:00,ArNuRIT,,59
