2021-12-23 03:00:00+00:00,InfoPlusPIS,,320
2021-12-23 04:00:00+00:00,InfoPlusPIS,,379
2021-12-23 05:00:00+00:00,InfoPlusPIS,,437
2021-12-23 06:00:00+00:00,InfoPlusPIS,,621
2021-12-23 07:00:00+00:00,InfoPlusPIS,,351
2021-12-23 08:00:00+00:00,InfoPlusPIS,,225
2021-12-23 09:00:00+00:00,InfoPlusPIS,,74
2021-12-23 10:00:00+00:00,InfoPlusPIS,,715
2021-12-23 11:00:00+00:00,InfoPlusPIS,,667
2021-12-23 12:00:00+00:00,InfoPlusPIS,,675
2021-12-23 13:00:00+00:00,InfoPlusPIS,,374
2021-12-23 14:00:00+00:00,InfoPlusPIS,,333
2021-12-23 16:00:00+00:00,InfoPlusPIS,,7
2021-12-23 17:00:00+00:00,InfoPlusPIS,,5
2021-12-23 18:00:00+00:00,InfoPlusPIS,,143
2021-12-23 19:00:00+00:00,InfoPlusPIS,,46
2021-12-23 23:00:00+00:00,InfoPlusPIS,,4
2021-12-24 00:00:00+00:00,InfoPlusPIS,,8
