2021-12-16 03:00:00+00:00,InfoPlusPIS,,3
2021-12-16 05:00:00+00:00,InfoPlusPIS,,286
2021-12-16 06:00:00+00:00,InfoPlusPIS,,629
2021-12-16 07:00:00+00:00,InfoPlusPIS,,391
2021-12-16 08:00:00+00:00,InfoPlusPIS,,196
2021-12-16 09:00:00+00:00,InfoPlusPIS,,540
2021-12-16 10:00:00+00:00,InfoPlusPIS,,1139
2021-12-16 11:00:00+00:00,InfoPlusPIS,,1
2021-12-16 12:00:00+00:00,InfoPlusPIS,,379
2021-12-16 13:00:00+00:00,InfoPlusPIS,,67
2021-12-16 14:00:00+00:00,InfoPlusPIS,,26
2021-12-16 15:00:00+00:00,InfoPlusPIS,,301
2021-12-16 16:00:00+00:00,InfoPlusPIS,,264
2021-12-16 17:00:00+00:00,InfoPlusPIS,,33
2021-12-16 18:00:00+00:00,InfoPlusPIS,,125
2021-12-16 19:00:00+00:00,InfoPlusPIS,,8
2021-12-16 20:00:00+00:00,InfoPlusPIS,,259
2021-12-16 21:00:00+00:00,InfoPlusPIS,,78
2021-12-16 22:00:00+00:00,InfoPlusPIS,,12
2021-12-16 23:00:00+00:00,InfoPlusPIS,,38
2021-12-17 00:00:00+00:00,InfoPlusPIS,,68
2021-12-17 02:00:00+00:00,InfoPlusPIS,,2
