2021-12-11 03:00:00+00:00,InfoPlusTRB,,921
2021-12-11 05:00:00+00:00,InfoPlusTRB,,108
2021-12-11 06:00:00+00:00,InfoPlusTRB,,373
2021-12-11 07:00:00+00:00,InfoPlusTRB,,386
2021-12-11 08:00:00+00:00,InfoPlusTRB,,341
2021-12-11 09:00:00+00:00,InfoPlusTRB,,41
2021-12-11 12:00:00+00:00,InfoPlusTRB,,28
2021-12-11 13:00:00+00:00,InfoPlusTRB,,72
2021-12-11 14:00:00+00:00,InfoPlusTRB,,381
2021-12-11 15:00:00+00:00,InfoPlusTRB,,450
2021-12-11 16:00:00+00:00,InfoPlusTRB,,269
2021-12-11 17:00:00+00:00,InfoPlusTRB,,102
2021-12-11 18:00:00+00:00,InfoPlusTRB,,24
2021-12-11 19:00:00+00:00,InfoPlusTRB,,1078
2021-12-11 20:00:00+00:00,InfoPlusTRB,,141
2021-12-11 21:00:00+00:00,InfoPlusTRB,,66
2021-12-11 22:00:00+00:00,InfoPlusTRB,,9
2021-12-11 23:00:00+00:00,InfoPlusTRB,,337
2021-12-12 00:00:00+00:00,InfoPlusTRB,,1568
2021-12-12 01:00:00+00:00,InfoPlusTRB,,87
