2021-12-10 03:00:00+00:00,InfoPlusVTBL,,2
2021-12-10 04:00:00+00:00,InfoPlusVTBL,,6
2021-12-10 07:00:00+00:00,InfoPlusVTBL,,2
2021-12-10 08:00:00+00:00,InfoPlusVTBL,,9
2021-12-10 09:00:00+00:00,InfoPlusVTBL,,4
2021-12-10 12:00:00+00:00,InfoPlusVTBL,,1
2021-12-10 13:00:00+00:00,InfoPlusVTBL,,2
2021-12-10 14:00:00+00:00,InfoPlusVTBL,,4
2021-12-10 15:00:00+00:00,InfoPlusVTBL,,7
2021-12-10 16:00:00+00:00,InfoPlusVTBL,,2
2021-12-10 17:00:00+00:00,InfoPlusVTBL,,2
2021-12-10 19:00:00+00:00,InfoPlusVTBL,,2
2021-12-10 20:00:00+00:00,InfoPlusVTBL,,1
