2021-12-10 03:00:00+00:00,ArNuRIT,,85
2021-12-10 04:00:00+00:00,ArNuRIT,,398
2021-12-10 05:00:00+00:00,ArNuRIT,,663
2021-12-10 06:00:00+00:00,ArNuRIT,,667
2021-12-10 07:00:00+00:00,ArNuRIT,,676
2021-12-10 08:00:00+00:00,ArNuRIT,,660
2021-12-10 09:00:00+00:00,ArNuRIT,,664
2021-12-10 10:00:00+00:00,ArNuRIT,,654
2021-12-10 11:00:00+00:00,ArNuRIT,,621
2021-12-10 12:00:00+00:00,ArNuRIT,,635
2021-12-10 13:00:00+00:00,ArNuRIT,,647
2021-12-10 14:00:00+00:00,ArNuRIT,,572
2021-12-10 15:00:00+00:00,ArNuRIT,,680
2021-12-10 16:00:00+00:00,ArNuRIT,,686
2021-12-10 17:00:00+00:00,ArNuRIT,,684
2021-12-10 18:00:00+00:00,ArNuRIT,,685
2021-12-10 19:00:00+00:00,ArNuRIT,,670
2021-12-10 20:00:00+00:00,ArNuRIT,,675
2021-12-10 21:00:00+00:00,ArNuRIT,,650
2021-12-10 22:00:00+00:00,ArNuRIT,,653
2021-12-10 23:00:00+00:00,ArNuRIT,,602
2021-12-11 00:00:00+00:00,ArNuRIT,,368
2021-12-11 01:00:00+00:00,ArNuRIT,,140
2021-12-11 02:00:00+00:00,ArNuRIT,,91
