2021-12-16 05:00:00+00:00,InfoPlusTRB,,147
2021-12-16 06:00:00+00:00,InfoPlusTRB,,853
2021-12-16 07:00:00+00:00,InfoPlusTRB,,394
2021-12-16 08:00:00+00:00,InfoPlusTRB,,173
2021-12-16 09:00:00+00:00,InfoPlusTRB,,646
2021-12-16 10:00:00+00:00,InfoPlusTRB,,2365
2021-12-16 11:00:00+00:00,InfoPlusTRB,,25
2021-12-16 12:00:00+00:00,InfoPlusTRB,,585
2021-12-16 13:00:00+00:00,InfoPlusTRB,,71
2021-12-16 14:00:00+00:00,InfoPlusTRB,,10
2021-12-16 15:00:00+00:00,InfoPlusTRB,,718
2021-12-16 16:00:00+00:00,InfoPlusTRB,,669
2021-12-16 17:00:00+00:00,InfoPlusTRB,,242
2021-12-16 18:00:00+00:00,InfoPlusTRB,,333
2021-12-16 19:00:00+00:00,InfoPlusTRB,,95
2021-12-16 20:00:00+00:00,InfoPlusTRB,,886
2021-12-16 21:00:00+00:00,InfoPlusTRB,,252
2021-12-16 22:00:00+00:00,InfoPlusTRB,,11
2021-12-17 00:00:00+00:00,InfoPlusTRB,,187
2021-12-17 01:00:00+00:00,InfoPlusTRB,,13
2021-12-17 02:00:00+00:00,InfoPlusTRB,,155
