2021-12-28 06:00:00+00:00,InfoPlusVTBT,,8
2021-12-28 07:00:00+00:00,InfoPlusVTBT,,12
2021-12-28 09:00:00+00:00,InfoPlusVTBT,,8
2021-12-28 10:00:00+00:00,InfoPlusVTBT,,4
2021-12-28 11:00:00+00:00,InfoPlusVTBT,,12
2021-12-28 12:00:00+00:00,InfoPlusVTBT,,2
2021-12-28 13:00:00+00:00,InfoPlusVTBT,,4
2021-12-28 14:00:00+00:00,InfoPlusVTBT,,4
2021-12-28 15:00:00+00:00,InfoPlusVTBT,,4
2021-12-28 16:00:00+00:00,InfoPlusVTBT,,2
2021-12-28 17:00:00+00:00,InfoPlusVTBT,,6
2021-12-28 19:00:00+00:00,InfoPlusVTBT,,3
2021-12-29 01:00:00+00:00,InfoPlusVTBT,,2
