2021-12-12 04:00:00+00:00,InfoPlusVTBS,,50
2021-12-12 06:00:00+00:00,InfoPlusVTBS,,4
2021-12-12 07:00:00+00:00,InfoPlusVTBS,,4
2021-12-12 08:00:00+00:00,InfoPlusVTBS,,48
2021-12-12 09:00:00+00:00,InfoPlusVTBS,,19
2021-12-12 10:00:00+00:00,InfoPlusVTBS,,15
2021-12-12 11:00:00+00:00,InfoPlusVTBS,,19
2021-12-12 12:00:00+00:00,InfoPlusVTBS,,47
2021-12-12 13:00:00+00:00,InfoPlusVTBS,,31
2021-12-12 14:00:00+00:00,InfoPlusVTBS,,77
2021-12-12 15:00:00+00:00,InfoPlusVTBS,,3
2021-12-12 16:00:00+00:00,InfoPlusVTBS,,27
2021-12-12 17:00:00+00:00,InfoPlusVTBS,,91
2021-12-12 18:00:00+00:00,InfoPlusVTBS,,7
2021-12-12 19:00:00+00:00,InfoPlusVTBS,,1
2021-12-12 21:00:00+00:00,InfoPlusVTBS,,3
2021-12-12 22:00:00+00:00,InfoPlusVTBS,,41
2021-12-13 01:00:00+00:00,InfoPlusVTBS,,405
