2021-12-29 03:00:00+00:00,KV6posinfo,,10366
2021-12-29 04:00:00+00:00,KV6posinfo,,32396
2021-12-29 05:00:00+00:00,KV6posinfo,,57996
2021-12-29 06:00:00+00:00,KV6posinfo,,66335
2021-12-29 07:00:00+00:00,KV6posinfo,,67954
2021-12-29 08:00:00+00:00,KV6posinfo,,66508
2021-12-29 09:00:00+00:00,KV6posinfo,,65456
2021-12-29 10:00:00+00:00,KV6posinfo,,65291
2021-12-29 11:00:00+00:00,KV6posinfo,,64194
2021-12-29 12:00:00+00:00,KV6posinfo,,64714
2021-12-29 13:00:00+00:00,KV6posinfo,,66516
2021-12-29 14:00:00+00:00,KV6posinfo,,68470
2021-12-29 15:00:00+00:00,KV6posinfo,,69357
2021-12-29 16:00:00+00:00,KV6posinfo,,68877
2021-12-29 17:00:00+00:00,KV6posinfo,,65558
2021-12-29 18:00:00+00:00,KV6posinfo,,57817
2021-12-29 19:00:00+00:00,KV6posinfo,,52736
2021-12-29 20:00:00+00:00,KV6posinfo,,50410
2021-12-29 21:00:00+00:00,KV6posinfo,,46254
2021-12-29 22:00:00+00:00,KV6posinfo,,44884
2021-12-29 23:00:00+00:00,KV6posinfo,,36201
2021-12-30 00:00:00+00:00,KV6posinfo,,15966
2021-12-30 01:00:00+00:00,KV6posinfo,,9024
2021-12-30 02:00:00+00:00,KV6posinfo,,8263
2021-12-30 03:00:00+00:00,KV6posinfo,,2
