2021-12-03 03:00:00+00:00,InfoPlusRIT,,790
2021-12-03 04:00:00+00:00,InfoPlusRIT,,2468
2021-12-03 05:00:00+00:00,InfoPlusRIT,,5542
2021-12-03 06:00:00+00:00,InfoPlusRIT,,7048
2021-12-03 07:00:00+00:00,InfoPlusRIT,,6871
2021-12-03 08:00:00+00:00,InfoPlusRIT,,6130
2021-12-03 09:00:00+00:00,InfoPlusRIT,,5573
2021-12-03 10:00:00+00:00,InfoPlusRIT,,5753
2021-12-03 11:00:00+00:00,InfoPlusRIT,,4028
2021-12-03 12:00:00+00:00,InfoPlusRIT,,2277
2021-12-03 13:00:00+00:00,InfoPlusRIT,,2261
2021-12-03 14:00:00+00:00,InfoPlusRIT,,20186
2021-12-03 15:00:00+00:00,InfoPlusRIT,,25891
2021-12-03 16:00:00+00:00,InfoPlusRIT,,16398
2021-12-03 17:00:00+00:00,InfoPlusRIT,,8412
2021-12-03 18:00:00+00:00,InfoPlusRIT,,7307
2021-12-03 19:00:00+00:00,InfoPlusRIT,,6410
2021-12-03 20:00:00+00:00,InfoPlusRIT,,5162
2021-12-03 21:00:00+00:00,InfoPlusRIT,,9712
2021-12-03 22:00:00+00:00,InfoPlusRIT,,3869
2021-12-03 23:00:00+00:00,InfoPlusRIT,,2389
2021-12-04 00:00:00+00:00,InfoPlusRIT,,829
2021-12-04 01:00:00+00:00,InfoPlusRIT,,588
2021-12-04 02:00:00+00:00,InfoPlusRIT,,637
