2021-12-10 03:00:00+00:00,SIRI,,69
2021-12-10 04:00:00+00:00,SIRI,,509
2021-12-10 05:00:00+00:00,SIRI,,3037
2021-12-10 06:00:00+00:00,SIRI,,3829
2021-12-10 07:00:00+00:00,SIRI,,4182
2021-12-10 08:00:00+00:00,SIRI,,3899
2021-12-10 09:00:00+00:00,SIRI,,3852
2021-12-10 10:00:00+00:00,SIRI,,3813
2021-12-10 11:00:00+00:00,SIRI,,2018
2021-12-10 12:00:00+00:00,SIRI,,5499
2021-12-10 13:00:00+00:00,SIRI,,3795
2021-12-10 14:00:00+00:00,SIRI,,3185
2021-12-10 15:00:00+00:00,SIRI,,3471
2021-12-10 16:00:00+00:00,SIRI,,4501
2021-12-10 17:00:00+00:00,SIRI,,4536
2021-12-10 18:00:00+00:00,SIRI,,3576
2021-12-10 19:00:00+00:00,SIRI,,3325
2021-12-10 20:00:00+00:00,SIRI,,3623
2021-12-10 21:00:00+00:00,SIRI,,3411
2021-12-10 22:00:00+00:00,SIRI,,3478
2021-12-10 23:00:00+00:00,SIRI,,2310
2021-12-11 00:00:00+00:00,SIRI,,56
