2021-12-17 03:00:00+00:00,InfoPlusDAS,,1100
2021-12-17 04:00:00+00:00,InfoPlusDAS,,4622
2021-12-17 05:00:00+00:00,InfoPlusDAS,,9739
2021-12-17 06:00:00+00:00,InfoPlusDAS,,11539
2021-12-17 07:00:00+00:00,InfoPlusDAS,,12133
2021-12-17 08:00:00+00:00,InfoPlusDAS,,11461
2021-12-17 09:00:00+00:00,InfoPlusDAS,,10479
2021-12-17 10:00:00+00:00,InfoPlusDAS,,10802
2021-12-17 11:00:00+00:00,InfoPlusDAS,,10315
2021-12-17 12:00:00+00:00,InfoPlusDAS,,11315
2021-12-17 13:00:00+00:00,InfoPlusDAS,,10686
2021-12-17 14:00:00+00:00,InfoPlusDAS,,11267
2021-12-17 15:00:00+00:00,InfoPlusDAS,,11365
2021-12-17 16:00:00+00:00,InfoPlusDAS,,11940
2021-12-17 17:00:00+00:00,InfoPlusDAS,,11762
2021-12-17 18:00:00+00:00,InfoPlusDAS,,10535
2021-12-17 19:00:00+00:00,InfoPlusDAS,,2042
2021-12-17 20:00:00+00:00,InfoPlusDAS,,545
2021-12-17 22:00:00+00:00,InfoPlusDAS,,16688
2021-12-17 23:00:00+00:00,InfoPlusDAS,,4262
2021-12-18 00:00:00+00:00,InfoPlusDAS,,1048
2021-12-18 01:00:00+00:00,InfoPlusDAS,,195
2021-12-18 02:00:00+00:00,InfoPlusDAS,,32
