2021-12-21 03:00:00+00:00,ArNuRIT,,102
2021-12-21 04:00:00+00:00,ArNuRIT,,422
2021-12-21 05:00:00+00:00,ArNuRIT,,683
2021-12-21 06:00:00+00:00,ArNuRIT,,695
2021-12-21 07:00:00+00:00,ArNuRIT,,692
2021-12-21 08:00:00+00:00,ArNuRIT,,689
2021-12-21 09:00:00+00:00,ArNuRIT,,690
2021-12-21 10:00:00+00:00,ArNuRIT,,688
2021-12-21 11:00:00+00:00,ArNuRIT,,685
2021-12-21 12:00:00+00:00,ArNuRIT,,673
2021-12-21 13:00:00+00:00,ArNuRIT,,651
2021-12-21 14:00:00+00:00,ArNuRIT,,651
2021-12-21 15:00:00+00:00,ArNuRIT,,657
2021-12-21 16:00:00+00:00,ArNuRIT,,681
2021-12-21 17:00:00+00:00,ArNuRIT,,679
2021-12-21 18:00:00+00:00,ArNuRIT,,669
2021-12-21 19:00:00+00:00,ArNuRIT,,658
2021-12-21 20:00:00+00:00,ArNuRIT,,642
2021-12-21 21:00:00+00:00,ArNuRIT,,642
2021-12-21 22:00:00+00:00,ArNuRIT,,623
2021-12-21 23:00:00+00:00,ArNuRIT,,555
2021-12-22 00:00:00+00:00,ArNuRIT,,220
2021-12-22 01:00:00+00:00,ArNuRIT,,115
2021-12-22 02:00:00+00:00,ArNuRIT,,118
