2021-12-10 03:00:00+00:00,KV6posinfo,,10905
2021-12-10 04:00:00+00:00,KV6posinfo,,31163
2021-12-10 05:00:00+00:00,KV6posinfo,,56259
2021-12-10 06:00:00+00:00,KV6posinfo,,67560
2021-12-10 07:00:00+00:00,KV6posinfo,,72678
2021-12-10 08:00:00+00:00,KV6posinfo,,70464
2021-12-10 09:00:00+00:00,KV6posinfo,,67757
2021-12-10 10:00:00+00:00,KV6posinfo,,67130
2021-12-10 11:00:00+00:00,KV6posinfo,,67371
2021-12-10 12:00:00+00:00,KV6posinfo,,68182
2021-12-10 13:00:00+00:00,KV6posinfo,,69956
2021-12-10 14:00:00+00:00,KV6posinfo,,71558
2021-12-10 15:00:00+00:00,KV6posinfo,,73679
2021-12-10 16:00:00+00:00,KV6posinfo,,73286
2021-12-10 17:00:00+00:00,KV6posinfo,,66896
2021-12-10 18:00:00+00:00,KV6posinfo,,55469
2021-12-10 19:00:00+00:00,KV6posinfo,,50930
2021-12-10 20:00:00+00:00,KV6posinfo,,47893
2021-12-10 21:00:00+00:00,KV6posinfo,,44625
2021-12-10 22:00:00+00:00,KV6posinfo,,43068
2021-12-10 23:00:00+00:00,KV6posinfo,,35571
2021-12-11 00:00:00+00:00,KV6posinfo,,18109
2021-12-11 01:00:00+00:00,KV6posinfo,,10737
2021-12-11 02:00:00+00:00,KV6posinfo,,9978
2021-12-11 03:00:00+00:00,KV6posinfo,,2
