2021-12-12 03:00:00+00:00,SIRI,,85
2021-12-12 04:00:00+00:00,SIRI,,1
2021-12-12 05:00:00+00:00,SIRI,,86
2021-12-12 06:00:00+00:00,SIRI,,2150
2021-12-12 07:00:00+00:00,SIRI,,3307
2021-12-12 08:00:00+00:00,SIRI,,3363
2021-12-12 09:00:00+00:00,SIRI,,3802
2021-12-12 10:00:00+00:00,SIRI,,3831
2021-12-12 11:00:00+00:00,SIRI,,3757
2021-12-12 12:00:00+00:00,SIRI,,3174
2021-12-12 13:00:00+00:00,SIRI,,3101
2021-12-12 14:00:00+00:00,SIRI,,3906
2021-12-12 15:00:00+00:00,SIRI,,3871
2021-12-12 16:00:00+00:00,SIRI,,3834
2021-12-12 17:00:00+00:00,SIRI,,3813
2021-12-12 18:00:00+00:00,SIRI,,3731
2021-12-12 19:00:00+00:00,SIRI,,3379
2021-12-12 20:00:00+00:00,SIRI,,3386
2021-12-12 21:00:00+00:00,SIRI,,3282
2021-12-12 22:00:00+00:00,SIRI,,3230
2021-12-12 23:00:00+00:00,SIRI,,2242
2021-12-13 00:00:00+00:00,SIRI,,48
2021-12-13 01:00:00+00:00,SIRI,,1
2021-12-13 02:00:00+00:00,SIRI,,40
