2021-12-28 03:00:00+00:00,KV6posinfo,,9914
2021-12-28 04:00:00+00:00,KV6posinfo,,30972
2021-12-28 05:00:00+00:00,KV6posinfo,,56168
2021-12-28 06:00:00+00:00,KV6posinfo,,64343
2021-12-28 07:00:00+00:00,KV6posinfo,,66199
2021-12-28 08:00:00+00:00,KV6posinfo,,64201
2021-12-28 09:00:00+00:00,KV6posinfo,,63394
2021-12-28 10:00:00+00:00,KV6posinfo,,62065
2021-12-28 11:00:00+00:00,KV6posinfo,,61933
2021-12-28 12:00:00+00:00,KV6posinfo,,62537
2021-12-28 13:00:00+00:00,KV6posinfo,,63201
2021-12-28 14:00:00+00:00,KV6posinfo,,65754
2021-12-28 15:00:00+00:00,KV6posinfo,,67034
2021-12-28 16:00:00+00:00,KV6posinfo,,67899
2021-12-28 17:00:00+00:00,KV6posinfo,,64278
2021-12-28 18:00:00+00:00,KV6posinfo,,56050
2021-12-28 19:00:00+00:00,KV6posinfo,,50518
2021-12-28 20:00:00+00:00,KV6posinfo,,48519
2021-12-28 21:00:00+00:00,KV6posinfo,,45535
2021-12-28 22:00:00+00:00,KV6posinfo,,43457
2021-12-28 23:00:00+00:00,KV6posinfo,,35267
2021-12-29 00:00:00+00:00,KV6posinfo,,15583
2021-12-29 01:00:00+00:00,KV6posinfo,,8862
2021-12-29 02:00:00+00:00,KV6posinfo,,8000
2021-12-29 03:00:00+00:00,KV6posinfo,,1
