2021-12-18 03:00:00+00:00,SIRI,,60
2021-12-18 04:00:00+00:00,SIRI,,68
2021-12-18 05:00:00+00:00,SIRI,,2170
2021-12-18 06:00:00+00:00,SIRI,,3554
2021-12-18 07:00:00+00:00,SIRI,,3478
2021-12-18 08:00:00+00:00,SIRI,,3721
2021-12-18 09:00:00+00:00,SIRI,,3958
2021-12-18 10:00:00+00:00,SIRI,,4105
2021-12-18 11:00:00+00:00,SIRI,,4031
2021-12-18 12:00:00+00:00,SIRI,,3958
2021-12-18 13:00:00+00:00,SIRI,,3952
2021-12-18 14:00:00+00:00,SIRI,,3947
2021-12-18 15:00:00+00:00,SIRI,,4078
2021-12-18 16:00:00+00:00,SIRI,,4039
2021-12-18 17:00:00+00:00,SIRI,,3928
2021-12-18 18:00:00+00:00,SIRI,,3932
2021-12-18 19:00:00+00:00,SIRI,,3609
2021-12-18 20:00:00+00:00,SIRI,,3455
2021-12-18 21:00:00+00:00,SIRI,,3463
2021-12-18 22:00:00+00:00,SIRI,,3355
2021-12-18 23:00:00+00:00,SIRI,,2338
2021-12-19 00:00:00+00:00,SIRI,,47
2021-12-19 02:00:00+00:00,SIRI,,46
