2021-12-31 03:00:00+00:00,SIRI,,93
2021-12-31 04:00:00+00:00,SIRI,,589
2021-12-31 05:00:00+00:00,SIRI,,3188
2021-12-31 06:00:00+00:00,SIRI,,3948
2021-12-31 07:00:00+00:00,SIRI,,4381
2021-12-31 08:00:00+00:00,SIRI,,4468
2021-12-31 09:00:00+00:00,SIRI,,4083
2021-12-31 10:00:00+00:00,SIRI,,4264
2021-12-31 11:00:00+00:00,SIRI,,4254
2021-12-31 12:00:00+00:00,SIRI,,4106
2021-12-31 13:00:00+00:00,SIRI,,4017
2021-12-31 14:00:00+00:00,SIRI,,4199
2021-12-31 15:00:00+00:00,SIRI,,4385
2021-12-31 16:00:00+00:00,SIRI,,4702
2021-12-31 17:00:00+00:00,SIRI,,4508
2021-12-31 18:00:00+00:00,SIRI,,4115
2021-12-31 19:00:00+00:00,SIRI,,2310
2021-12-31 21:00:00+00:00,SIRI,,1
2021-12-31 23:00:00+00:00,SIRI,,2
2022-01-01 02:00:00+00:00,SIRI,,44
