2021-12-15 03:00:00+00:00,InfoPlusDAS,,1033
2021-12-15 04:00:00+00:00,InfoPlusDAS,,4583
2021-12-15 05:00:00+00:00,InfoPlusDAS,,9274
2021-12-15 06:00:00+00:00,InfoPlusDAS,,11435
2021-12-15 07:00:00+00:00,InfoPlusDAS,,11556
2021-12-15 08:00:00+00:00,InfoPlusDAS,,12206
2021-12-15 09:00:00+00:00,InfoPlusDAS,,11647
2021-12-15 10:00:00+00:00,InfoPlusDAS,,10871
2021-12-15 11:00:00+00:00,InfoPlusDAS,,10740
2021-12-15 12:00:00+00:00,InfoPlusDAS,,10691
2021-12-15 13:00:00+00:00,InfoPlusDAS,,10763
2021-12-15 14:00:00+00:00,InfoPlusDAS,,11110
2021-12-15 15:00:00+00:00,InfoPlusDAS,,11966
2021-12-15 16:00:00+00:00,InfoPlusDAS,,11609
2021-12-15 17:00:00+00:00,InfoPlusDAS,,11363
2021-12-15 18:00:00+00:00,InfoPlusDAS,,10726
2021-12-15 19:00:00+00:00,InfoPlusDAS,,8890
2021-12-15 20:00:00+00:00,InfoPlusDAS,,8036
2021-12-15 21:00:00+00:00,InfoPlusDAS,,7645
2021-12-15 22:00:00+00:00,InfoPlusDAS,,6468
2021-12-15 23:00:00+00:00,InfoPlusDAS,,3676
2021-12-16 00:00:00+00:00,InfoPlusDAS,,632
2021-12-16 01:00:00+00:00,InfoPlusDAS,,65
2021-12-16 02:00:00+00:00,InfoPlusDAS,,157
2021-12-16 03:00:00+00:00,InfoPlusDAS,,1
