2021-12-31 03:00:00+00:00,InfoPlusVTBL,,2
2021-12-31 05:00:00+00:00,InfoPlusVTBL,,4
2021-12-31 06:00:00+00:00,InfoPlusVTBL,,4
2021-12-31 07:00:00+00:00,InfoPlusVTBL,,2
2021-12-31 08:00:00+00:00,InfoPlusVTBL,,4
2021-12-31 09:00:00+00:00,InfoPlusVTBL,,6
2021-12-31 10:00:00+00:00,InfoPlusVTBL,,3
2021-12-31 11:00:00+00:00,InfoPlusVTBL,,2
2021-12-31 12:00:00+00:00,InfoPlusVTBL,,5
2021-12-31 13:00:00+00:00,InfoPlusVTBL,,2
2021-12-31 14:00:00+00:00,InfoPlusVTBL,,15
2021-12-31 16:00:00+00:00,InfoPlusVTBL,,2
2021-12-31 18:00:00+00:00,InfoPlusVTBL,,1
2021-12-31 19:00:00+00:00,InfoPlusVTBL,,1
2021-12-31 20:00:00+00:00,InfoPlusVTBL,,2
2022-01-01 00:00:00+00:00,InfoPlusVTBL,,1
