2021-12-03 04:00:00+00:00,InfoPlusPIL,,5
2021-12-03 05:00:00+00:00,InfoPlusPIL,,1
2021-12-03 06:00:00+00:00,InfoPlusPIL,,1
2021-12-03 08:00:00+00:00,InfoPlusPIL,,9
2021-12-03 09:00:00+00:00,InfoPlusPIL,,1
2021-12-03 10:00:00+00:00,InfoPlusPIL,,6
2021-12-03 11:00:00+00:00,InfoPlusPIL,,6
2021-12-03 12:00:00+00:00,InfoPlusPIL,,5
2021-12-03 14:00:00+00:00,InfoPlusPIL,,6
2021-12-03 16:00:00+00:00,InfoPlusPIL,,5
2021-12-03 19:00:00+00:00,InfoPlusPIL,,1
2021-12-03 20:00:00+00:00,InfoPlusPIL,,1
2021-12-03 21:00:00+00:00,InfoPlusPIL,,4
2021-12-03 22:00:00+00:00,InfoPlusPIL,,2
2021-12-04 00:00:00+00:00,InfoPlusPIL,,1
2021-12-04 02:00:00+00:00,InfoPlusPIL,,1
