2021-12-19 06:00:00+00:00,InfoPlusVTBL,,2
2021-12-19 07:00:00+00:00,InfoPlusVTBL,,2
2021-12-19 08:00:00+00:00,InfoPlusVTBL,,1
2021-12-19 09:00:00+00:00,InfoPlusVTBL,,2
2021-12-19 10:00:00+00:00,InfoPlusVTBL,,4
2021-12-19 11:00:00+00:00,InfoPlusVTBL,,3
2021-12-19 12:00:00+00:00,InfoPlusVTBL,,3
2021-12-19 13:00:00+00:00,InfoPlusVTBL,,4
2021-12-19 14:00:00+00:00,InfoPlusVTBL,,1
2021-12-19 15:00:00+00:00,InfoPlusVTBL,,2
2021-12-19 16:00:00+00:00,InfoPlusVTBL,,4
2021-12-19 18:00:00+00:00,InfoPlusVTBL,,2
2021-12-19 19:00:00+00:00,InfoPlusVTBL,,2
2021-12-19 21:00:00+00:00,InfoPlusVTBL,,1
2021-12-20 01:00:00+00:00,InfoPlusVTBL,,4
