2021-12-24 03:00:00+00:00,InfoPlusDVS,,1987
2021-12-24 04:00:00+00:00,InfoPlusDVS,,7196
2021-12-24 05:00:00+00:00,InfoPlusDVS,,17007
2021-12-24 06:00:00+00:00,InfoPlusDVS,,19689
2021-12-24 07:00:00+00:00,InfoPlusDVS,,19883
2021-12-24 08:00:00+00:00,InfoPlusDVS,,17675
2021-12-24 09:00:00+00:00,InfoPlusDVS,,17116
2021-12-24 10:00:00+00:00,InfoPlusDVS,,17735
2021-12-24 11:00:00+00:00,InfoPlusDVS,,16914
2021-12-24 12:00:00+00:00,InfoPlusDVS,,17264
2021-12-24 13:00:00+00:00,InfoPlusDVS,,17013
2021-12-24 14:00:00+00:00,InfoPlusDVS,,19211
2021-12-24 15:00:00+00:00,InfoPlusDVS,,21304
2021-12-24 16:00:00+00:00,InfoPlusDVS,,21050
2021-12-24 17:00:00+00:00,InfoPlusDVS,,18370
2021-12-24 18:00:00+00:00,InfoPlusDVS,,16794
2021-12-24 19:00:00+00:00,InfoPlusDVS,,14210
2021-12-24 20:00:00+00:00,InfoPlusDVS,,13414
2021-12-24 21:00:00+00:00,InfoPlusDVS,,11179
2021-12-24 22:00:00+00:00,InfoPlusDVS,,10079
2021-12-24 23:00:00+00:00,InfoPlusDVS,,6658
2021-12-25 00:00:00+00:00,InfoPlusDVS,,1685
2021-12-25 01:00:00+00:00,InfoPlusDVS,,267
2021-12-25 02:00:00+00:00,InfoPlusDVS,,93
