2021-12-23 03:00:00+00:00,InfoPlusTRB,,1199
2021-12-23 04:00:00+00:00,InfoPlusTRB,,860
2021-12-23 05:00:00+00:00,InfoPlusTRB,,861
2021-12-23 06:00:00+00:00,InfoPlusTRB,,1396
2021-12-23 07:00:00+00:00,InfoPlusTRB,,759
2021-12-23 08:00:00+00:00,InfoPlusTRB,,332
2021-12-23 09:00:00+00:00,InfoPlusTRB,,166
2021-12-23 10:00:00+00:00,InfoPlusTRB,,1776
2021-12-23 11:00:00+00:00,InfoPlusTRB,,1240
2021-12-23 12:00:00+00:00,InfoPlusTRB,,1112
2021-12-23 13:00:00+00:00,InfoPlusTRB,,853
2021-12-23 14:00:00+00:00,InfoPlusTRB,,712
2021-12-23 16:00:00+00:00,InfoPlusTRB,,13
2021-12-23 17:00:00+00:00,InfoPlusTRB,,227
2021-12-23 18:00:00+00:00,InfoPlusTRB,,608
2021-12-23 19:00:00+00:00,InfoPlusTRB,,246
