2021-12-22 04:00:00+00:00,InfoPlusVTBT,,16
2021-12-22 05:00:00+00:00,InfoPlusVTBT,,10
2021-12-22 06:00:00+00:00,InfoPlusVTBT,,12
2021-12-22 07:00:00+00:00,InfoPlusVTBT,,17
2021-12-22 09:00:00+00:00,InfoPlusVTBT,,20
2021-12-22 10:00:00+00:00,InfoPlusVTBT,,8
2021-12-22 11:00:00+00:00,InfoPlusVTBT,,8
2021-12-22 12:00:00+00:00,InfoPlusVTBT,,8
2021-12-22 13:00:00+00:00,InfoPlusVTBT,,4
2021-12-22 14:00:00+00:00,InfoPlusVTBT,,16
2021-12-22 15:00:00+00:00,InfoPlusVTBT,,4
2021-12-22 16:00:00+00:00,InfoPlusVTBT,,16
2021-12-22 17:00:00+00:00,InfoPlusVTBT,,14
2021-12-22 18:00:00+00:00,InfoPlusVTBT,,4
2021-12-22 19:00:00+00:00,InfoPlusVTBT,,8
2021-12-22 20:00:00+00:00,InfoPlusVTBT,,2
2021-12-22 21:00:00+00:00,InfoPlusVTBT,,3
2021-12-22 22:00:00+00:00,InfoPlusVTBT,,2
