2021-12-24 05:00:00+00:00,InfoPlusPIS,,726
2021-12-24 06:00:00+00:00,InfoPlusPIS,,49
2021-12-24 07:00:00+00:00,InfoPlusPIS,,236
2021-12-24 08:00:00+00:00,InfoPlusPIS,,33
2021-12-24 11:00:00+00:00,InfoPlusPIS,,325
2021-12-24 12:00:00+00:00,InfoPlusPIS,,265
2021-12-24 13:00:00+00:00,InfoPlusPIS,,180
2021-12-24 14:00:00+00:00,InfoPlusPIS,,649
2021-12-24 15:00:00+00:00,InfoPlusPIS,,349
2021-12-24 16:00:00+00:00,InfoPlusPIS,,317
2021-12-24 17:00:00+00:00,InfoPlusPIS,,134
2021-12-24 18:00:00+00:00,InfoPlusPIS,,4
2021-12-24 19:00:00+00:00,InfoPlusPIS,,44
2021-12-24 20:00:00+00:00,InfoPlusPIS,,90
2021-12-24 21:00:00+00:00,InfoPlusPIS,,66
2021-12-24 22:00:00+00:00,InfoPlusPIS,,177
