2021-12-25 06:00:00+00:00,InfoPlusTRB,,110
2021-12-25 09:00:00+00:00,InfoPlusTRB,,98
2021-12-25 10:00:00+00:00,InfoPlusTRB,,424
2021-12-25 11:00:00+00:00,InfoPlusTRB,,153
2021-12-25 12:00:00+00:00,InfoPlusTRB,,486
2021-12-25 13:00:00+00:00,InfoPlusTRB,,155
2021-12-25 14:00:00+00:00,InfoPlusTRB,,125
2021-12-25 15:00:00+00:00,InfoPlusTRB,,1041
2021-12-25 17:00:00+00:00,InfoPlusTRB,,494
2021-12-25 18:00:00+00:00,InfoPlusTRB,,268
2021-12-25 19:00:00+00:00,InfoPlusTRB,,20
2021-12-25 20:00:00+00:00,InfoPlusTRB,,63
2021-12-25 21:00:00+00:00,InfoPlusTRB,,114
