2021-12-05 03:00:00+00:00,InfoPlusVTBL,,4
2021-12-05 05:00:00+00:00,InfoPlusVTBL,,2
2021-12-05 07:00:00+00:00,InfoPlusVTBL,,2
2021-12-05 10:00:00+00:00,InfoPlusVTBL,,3
2021-12-05 12:00:00+00:00,InfoPlusVTBL,,3
2021-12-05 13:00:00+00:00,InfoPlusVTBL,,1
2021-12-05 14:00:00+00:00,InfoPlusVTBL,,1
2021-12-05 15:00:00+00:00,InfoPlusVTBL,,6
2021-12-05 16:00:00+00:00,InfoPlusVTBL,,1
2021-12-05 17:00:00+00:00,InfoPlusVTBL,,1
2021-12-05 18:00:00+00:00,InfoPlusVTBL,,1
2021-12-05 20:00:00+00:00,InfoPlusVTBL,,1
2021-12-06 00:00:00+00:00,InfoPlusVTBL,,2
