2021-12-27 03:00:00+00:00,KV6posinfo,,9439
2021-12-27 04:00:00+00:00,KV6posinfo,,30273
2021-12-27 05:00:00+00:00,KV6posinfo,,55081
2021-12-27 06:00:00+00:00,KV6posinfo,,63905
2021-12-27 07:00:00+00:00,KV6posinfo,,66097
2021-12-27 08:00:00+00:00,KV6posinfo,,64115
2021-12-27 09:00:00+00:00,KV6posinfo,,63505
2021-12-27 10:00:00+00:00,KV6posinfo,,62225
2021-12-27 11:00:00+00:00,KV6posinfo,,62464
2021-12-27 12:00:00+00:00,KV6posinfo,,63240
2021-12-27 13:00:00+00:00,KV6posinfo,,64734
2021-12-27 14:00:00+00:00,KV6posinfo,,66204
2021-12-27 15:00:00+00:00,KV6posinfo,,66672
2021-12-27 16:00:00+00:00,KV6posinfo,,66583
2021-12-27 17:00:00+00:00,KV6posinfo,,63501
2021-12-27 18:00:00+00:00,KV6posinfo,,55615
2021-12-27 19:00:00+00:00,KV6posinfo,,51515
2021-12-27 20:00:00+00:00,KV6posinfo,,48418
2021-12-27 21:00:00+00:00,KV6posinfo,,44758
2021-12-27 22:00:00+00:00,KV6posinfo,,43396
2021-12-27 23:00:00+00:00,KV6posinfo,,34916
2021-12-28 00:00:00+00:00,KV6posinfo,,15699
2021-12-28 01:00:00+00:00,KV6posinfo,,8633
2021-12-28 02:00:00+00:00,KV6posinfo,,7645
2021-12-28 03:00:00+00:00,KV6posinfo,,2
