2021-12-17 05:00:00+00:00,InfoPlusVTBS,,82
2021-12-17 06:00:00+00:00,InfoPlusVTBS,,6
2021-12-17 07:00:00+00:00,InfoPlusVTBS,,42
2021-12-17 08:00:00+00:00,InfoPlusVTBS,,162
2021-12-17 10:00:00+00:00,InfoPlusVTBS,,15
2021-12-17 11:00:00+00:00,InfoPlusVTBS,,29
2021-12-17 12:00:00+00:00,InfoPlusVTBS,,9
2021-12-17 13:00:00+00:00,InfoPlusVTBS,,18
2021-12-17 14:00:00+00:00,InfoPlusVTBS,,59
2021-12-17 15:00:00+00:00,InfoPlusVTBS,,988
2021-12-17 16:00:00+00:00,InfoPlusVTBS,,35
2021-12-17 17:00:00+00:00,InfoPlusVTBS,,3
2021-12-17 18:00:00+00:00,InfoPlusVTBS,,118
2021-12-17 20:00:00+00:00,InfoPlusVTBS,,7
2021-12-17 22:00:00+00:00,InfoPlusVTBS,,7
