2021-12-23 03:00:00+00:00,KV6posinfo,,9984
2021-12-23 04:00:00+00:00,KV6posinfo,,31864
2021-12-23 05:00:00+00:00,KV6posinfo,,59226
2021-12-23 06:00:00+00:00,KV6posinfo,,69463
2021-12-23 07:00:00+00:00,KV6posinfo,,72637
2021-12-23 08:00:00+00:00,KV6posinfo,,71563
2021-12-23 09:00:00+00:00,KV6posinfo,,70084
2021-12-23 10:00:00+00:00,KV6posinfo,,69360
2021-12-23 11:00:00+00:00,KV6posinfo,,68799
2021-12-23 12:00:00+00:00,KV6posinfo,,70187
2021-12-23 13:00:00+00:00,KV6posinfo,,72210
2021-12-23 14:00:00+00:00,KV6posinfo,,73808
2021-12-23 15:00:00+00:00,KV6posinfo,,74227
2021-12-23 16:00:00+00:00,KV6posinfo,,73528
2021-12-23 17:00:00+00:00,KV6posinfo,,67700
2021-12-23 18:00:00+00:00,KV6posinfo,,57845
2021-12-23 19:00:00+00:00,KV6posinfo,,53004
2021-12-23 20:00:00+00:00,KV6posinfo,,50256
2021-12-23 21:00:00+00:00,KV6posinfo,,47196
2021-12-23 22:00:00+00:00,KV6posinfo,,44648
2021-12-23 23:00:00+00:00,KV6posinfo,,36120
2021-12-24 00:00:00+00:00,KV6posinfo,,16914
2021-12-24 01:00:00+00:00,KV6posinfo,,9614
2021-12-24 02:00:00+00:00,KV6posinfo,,8937
2021-12-24 03:00:00+00:00,KV6posinfo,,2
