2021-12-05 03:00:00+00:00,KV6posinfo,,10265
2021-12-05 04:00:00+00:00,KV6posinfo,,12327
2021-12-05 05:00:00+00:00,KV6posinfo,,13037
2021-12-05 06:00:00+00:00,KV6posinfo,,22606
2021-12-05 07:00:00+00:00,KV6posinfo,,35540
2021-12-05 08:00:00+00:00,KV6posinfo,,39667
2021-12-05 09:00:00+00:00,KV6posinfo,,41266
2021-12-05 10:00:00+00:00,KV6posinfo,,41729
2021-12-05 11:00:00+00:00,KV6posinfo,,41994
2021-12-05 12:00:00+00:00,KV6posinfo,,42328
2021-12-05 13:00:00+00:00,KV6posinfo,,42551
2021-12-05 14:00:00+00:00,KV6posinfo,,42551
2021-12-05 15:00:00+00:00,KV6posinfo,,42450
2021-12-05 16:00:00+00:00,KV6posinfo,,42809
2021-12-05 17:00:00+00:00,KV6posinfo,,41962
2021-12-05 18:00:00+00:00,KV6posinfo,,41493
2021-12-05 19:00:00+00:00,KV6posinfo,,40651
2021-12-05 20:00:00+00:00,KV6posinfo,,40369
2021-12-05 21:00:00+00:00,KV6posinfo,,39555
2021-12-05 22:00:00+00:00,KV6posinfo,,38738
2021-12-05 23:00:00+00:00,KV6posinfo,,31492
2021-12-06 00:00:00+00:00,KV6posinfo,,12976
2021-12-06 01:00:00+00:00,KV6posinfo,,7175
2021-12-06 02:00:00+00:00,KV6posinfo,,6257
2021-12-06 03:00:00+00:00,KV6posinfo,,1
