2021-12-30 03:00:00+00:00,InfoPlusDAS,,1018
2021-12-30 04:00:00+00:00,InfoPlusDAS,,4346
2021-12-30 05:00:00+00:00,InfoPlusDAS,,9043
2021-12-30 06:00:00+00:00,InfoPlusDAS,,11065
2021-12-30 07:00:00+00:00,InfoPlusDAS,,11396
2021-12-30 08:00:00+00:00,InfoPlusDAS,,11416
2021-12-30 09:00:00+00:00,InfoPlusDAS,,10278
2021-12-30 10:00:00+00:00,InfoPlusDAS,,10003
2021-12-30 11:00:00+00:00,InfoPlusDAS,,10056
2021-12-30 12:00:00+00:00,InfoPlusDAS,,10243
2021-12-30 13:00:00+00:00,InfoPlusDAS,,10291
2021-12-30 14:00:00+00:00,InfoPlusDAS,,10476
2021-12-30 15:00:00+00:00,InfoPlusDAS,,10583
2021-12-30 16:00:00+00:00,InfoPlusDAS,,10776
2021-12-30 17:00:00+00:00,InfoPlusDAS,,10127
2021-12-30 18:00:00+00:00,InfoPlusDAS,,9107
2021-12-30 19:00:00+00:00,InfoPlusDAS,,8170
2021-12-30 20:00:00+00:00,InfoPlusDAS,,7449
2021-12-30 21:00:00+00:00,InfoPlusDAS,,7249
2021-12-30 22:00:00+00:00,InfoPlusDAS,,5896
2021-12-30 23:00:00+00:00,InfoPlusDAS,,3583
2021-12-31 00:00:00+00:00,InfoPlusDAS,,652
2021-12-31 01:00:00+00:00,InfoPlusDAS,,59
2021-12-31 02:00:00+00:00,InfoPlusDAS,,80
2021-12-31 03:00:00+00:00,InfoPlusDAS,,1
