2021-12-17 03:00:00+00:00,KV6posinfo,,11140
2021-12-17 04:00:00+00:00,KV6posinfo,,31406
2021-12-17 05:00:00+00:00,KV6posinfo,,56554
2021-12-17 06:00:00+00:00,KV6posinfo,,67718
2021-12-17 07:00:00+00:00,KV6posinfo,,72367
2021-12-17 08:00:00+00:00,KV6posinfo,,70314
2021-12-17 09:00:00+00:00,KV6posinfo,,68139
2021-12-17 10:00:00+00:00,KV6posinfo,,65649
2021-12-17 11:00:00+00:00,KV6posinfo,,65210
2021-12-17 12:00:00+00:00,KV6posinfo,,68177
2021-12-17 13:00:00+00:00,KV6posinfo,,70951
2021-12-17 14:00:00+00:00,KV6posinfo,,72920
2021-12-17 15:00:00+00:00,KV6posinfo,,73203
2021-12-17 16:00:00+00:00,KV6posinfo,,72827
2021-12-17 17:00:00+00:00,KV6posinfo,,66951
2021-12-17 18:00:00+00:00,KV6posinfo,,56271
2021-12-17 19:00:00+00:00,KV6posinfo,,51692
2021-12-17 20:00:00+00:00,KV6posinfo,,48493
2021-12-17 21:00:00+00:00,KV6posinfo,,45044
2021-12-17 22:00:00+00:00,KV6posinfo,,42972
2021-12-17 23:00:00+00:00,KV6posinfo,,35349
2021-12-18 00:00:00+00:00,KV6posinfo,,17723
2021-12-18 01:00:00+00:00,KV6posinfo,,11317
2021-12-18 02:00:00+00:00,KV6posinfo,,10045
2021-12-18 03:00:00+00:00,KV6posinfo,,1
