2021-12-19 03:00:00+00:00,InfoPlusDAS,,108
2021-12-19 04:00:00+00:00,InfoPlusDAS,,400
2021-12-19 05:00:00+00:00,InfoPlusDAS,,1545
2021-12-19 06:00:00+00:00,InfoPlusDAS,,4454
2021-12-19 07:00:00+00:00,InfoPlusDAS,,7219
2021-12-19 08:00:00+00:00,InfoPlusDAS,,7777
2021-12-19 09:00:00+00:00,InfoPlusDAS,,8093
2021-12-19 10:00:00+00:00,InfoPlusDAS,,7781
2021-12-19 11:00:00+00:00,InfoPlusDAS,,8000
2021-12-19 12:00:00+00:00,InfoPlusDAS,,8231
2021-12-19 13:00:00+00:00,InfoPlusDAS,,7791
2021-12-19 14:00:00+00:00,InfoPlusDAS,,7556
2021-12-19 15:00:00+00:00,InfoPlusDAS,,7655
2021-12-19 16:00:00+00:00,InfoPlusDAS,,7958
2021-12-19 17:00:00+00:00,InfoPlusDAS,,7877
2021-12-19 18:00:00+00:00,InfoPlusDAS,,7624
2021-12-19 19:00:00+00:00,InfoPlusDAS,,7670
2021-12-19 20:00:00+00:00,InfoPlusDAS,,7651
2021-12-19 21:00:00+00:00,InfoPlusDAS,,7405
2021-12-19 22:00:00+00:00,InfoPlusDAS,,5363
2021-12-19 23:00:00+00:00,InfoPlusDAS,,3272
2021-12-20 00:00:00+00:00,InfoPlusDAS,,471
2021-12-20 01:00:00+00:00,InfoPlusDAS,,32
2021-12-20 02:00:00+00:00,InfoPlusDAS,,57
