2011-02-19 14:00:00+01:00,DSI,AC,1
2011-02-19 14:00:00+01:00,DSI,AH,1
2011-02-19 14:00:00+01:00,DSI,AHP,1
2011-02-19 14:00:00+01:00,DSI,AHPR,1
2011-02-19 14:00:00+01:00,DSI,AHZ,1
2011-02-19 14:00:00+01:00,DSI,AKL,1
2011-02-19 14:00:00+01:00,DSI,AKM,1
2011-02-19 14:00:00+01:00,DSI,ALM,1
2011-02-19 14:00:00+01:00,DSI,ALMB,1
2011-02-19 14:00:00+01:00,DSI,ALMM,1
2011-02-19 14:00:00+01:00,DSI,ALMO,1
2011-02-19 14:00:00+01:00,DSI,ALMP,1
2011-02-19 14:00:00+01:00,DSI,AMF,1
2011-02-19 14:00:00+01:00,DSI,AMFS,1
2011-02-19 14:00:00+01:00,DSI,AML,1
2011-02-19 14:00:00+01:00,DSI,AMR,1
2011-02-19 14:00:00+01:00,DSI,AMRI,1
2011-02-19 14:00:00+01:00,DSI,AMRN,1
2011-02-19 14:00:00+01:00,DSI,ANA,1
2011-02-19 14:00:00+01:00,DSI,APD,1
2011-02-19 14:00:00+01:00,DSI,APDM,1
2011-02-19 14:00:00+01:00,DSI,APDO,1
2011-02-19 14:00:00+01:00,DSI,APG,1
2011-02-19 14:00:00+01:00,DSI,APN,1
2011-02-19 14:00:00+01:00,DSI,ARN,1
2011-02-19 14:00:00+01:00,DSI,ASA,1
2011-02-19 14:00:00+01:00,DSI,ASB,1
2011-02-19 14:00:00+01:00,DSI,ASD,1
2011-02-19 14:00:00+01:00,DSI,ASDL,1
2011-02-19 14:00:00+01:00,DSI,ASDM,1
2011-02-19 14:00:00+01:00,DSI,ASDZ,1
2011-02-19 14:00:00+01:00,DSI,ASHD,1
2011-02-19 14:00:00+01:00,DSI,ASN,1
2011-02-19 14:00:00+01:00,DSI,ASS,1
2011-02-19 14:00:00+01:00,DSI,ATN,1
2011-02-19 14:00:00+01:00,DSI,AVAT,1
2011-02-19 14:00:00+01:00,DSI,BD,1
2011-02-19 14:00:00+01:00,DSI,BDE,1
2011-02-19 14:00:00+01:00,DSI,BDG,1
2011-02-19 14:00:00+01:00,DSI,BDM,1
2011-02-19 14:00:00+01:00,DSI,BDPB,1
2011-02-19 14:00:00+01:00,DSI,BET,1
2011-02-19 14:00:00+01:00,DSI,BF,1
2011-02-19 14:00:00+01:00,DSI,BGN,1
2011-02-19 14:00:00+01:00,DSI,BHV,1
2011-02-19 14:00:00+01:00,DSI,BK,1
2011-02-19 14:00:00+01:00,DSI,BKF,1
2011-02-19 14:00:00+01:00,DSI,BKG,1
2011-02-19 14:00:00+01:00,DSI,BKL,1
2011-02-19 14:00:00+01:00,DSI,BL,1
2011-02-19 14:00:00+01:00,DSI,BLL,1
2011-02-19 14:00:00+01:00,DSI,BMN,1
2011-02-19 14:00:00+01:00,DSI,BMR,1
2011-02-19 14:00:00+01:00,DSI,BN,1
2011-02-19 14:00:00+01:00,DSI,BNC,1
2011-02-19 14:00:00+01:00,DSI,BNK,1
2011-02-19 14:00:00+01:00,DSI,BNN,1
2011-02-19 14:00:00+01:00,DSI,BP,1
2011-02-19 14:00:00+01:00,DSI,BR,1
2011-02-19 14:00:00+01:00,DSI,BRD,1
2011-02-19 14:00:00+01:00,DSI,BRN,1
2011-02-19 14:00:00+01:00,DSI,BSD,1
2011-02-19 14:00:00+01:00,DSI,BSK,1
2011-02-19 14:00:00+01:00,DSI,BSMZ,1
2011-02-19 14:00:00+01:00,DSI,BTL,1
2011-02-19 14:00:00+01:00,DSI,BV,1
2011-02-19 14:00:00+01:00,DSI,BZL,1
2011-02-19 14:00:00+01:00,DSI,CAS,1
2011-02-19 14:00:00+01:00,DSI,CK,1
2011-02-19 14:00:00+01:00,DSI,CL,1
2011-02-19 14:00:00+01:00,DSI,CO,1
2011-02-19 14:00:00+01:00,DSI,CPS,1
2011-02-19 14:00:00+01:00,DSI,CVM,1
2011-02-19 14:00:00+01:00,DSI,DA,1
2011-02-19 14:00:00+01:00,DSI,DB,1
2011-02-19 14:00:00+01:00,DSI,DDN,1
2011-02-19 14:00:00+01:00,DSI,DDR,1
2011-02-19 14:00:00+01:00,DSI,DDRS,1
2011-02-19 14:00:00+01:00,DSI,DDZD,1
2011-02-19 14:00:00+01:00,DSI,DEI,1
2011-02-19 14:00:00+01:00,DSI,DID,1
2011-02-19 14:00:00+01:00,DSI,DL,1
2011-02-19 14:00:00+01:00,DSI,DLD,1
2011-02-19 14:00:00+01:00,DSI,DLN,1
2011-02-19 14:00:00+01:00,DSI,DMN,1
2011-02-19 14:00:00+01:00,DSI,DMNZ,1
2011-02-19 14:00:00+01:00,DSI,DN,1
2011-02-19 14:00:00+01:00,DSI,DR,1
2011-02-19 14:00:00+01:00,DSI,DRH,1
2011-02-19 14:00:00+01:00,DSI,DRP,1
2011-02-19 14:00:00+01:00,DSI,DT,1
2011-02-19 14:00:00+01:00,DSI,DTC,1
2011-02-19 14:00:00+01:00,DSI,DTCH,1
2011-02-19 14:00:00+01:00,DSI,DTZ,1
2011-02-19 14:00:00+01:00,DSI,DV,1
2011-02-19 14:00:00+01:00,DSI,DVC,1
2011-02-19 14:00:00+01:00,DSI,DVD,1
2011-02-19 14:00:00+01:00,DSI,DVN,1
2011-02-19 14:00:00+01:00,DSI,DVNK,1
2011-02-19 14:00:00+01:00,DSI,DZ,1
2011-02-19 14:00:00+01:00,DSI,DZW,1
2011-02-19 14:00:00+01:00,DSI,EC,1
2011-02-19 14:00:00+01:00,DSI,ED,1
2011-02-19 14:00:00+01:00,DSI,EDC,1
2011-02-19 14:00:00+01:00,DSI,EGH,1
2011-02-19 14:00:00+01:00,DSI,EGHM,1
2011-02-19 14:00:00+01:00,DSI,EHB,1
2011-02-19 14:00:00+01:00,DSI,EHV,1
2011-02-19 14:00:00+01:00,DSI,EKZ,1
2011-02-19 14:00:00+01:00,DSI,EML,1
2011-02-19 14:00:00+01:00,DSI,EMN,1
2011-02-19 14:00:00+01:00,DSI,EMNB,1
2011-02-19 14:00:00+01:00,DSI,ES,1
2011-02-19 14:00:00+01:00,DSI,ESD,1
2011-02-19 14:00:00+01:00,DSI,EST,1
2011-02-19 14:00:00+01:00,DSI,ETN,1
2011-02-19 14:00:00+01:00,DSI,FN,1
2011-02-19 14:00:00+01:00,DSI,GBG,1
2011-02-19 14:00:00+01:00,DSI,GD,1
2011-02-19 14:00:00+01:00,DSI,GDG,1
2011-02-19 14:00:00+01:00,DSI,GDK,1
2011-02-19 14:00:00+01:00,DSI,GDM,1
2011-02-19 14:00:00+01:00,DSI,GDR,1
2011-02-19 14:00:00+01:00,DSI,GERP,1
2011-02-19 14:00:00+01:00,DSI,GK,1
2011-02-19 14:00:00+01:00,DSI,GLN,1
2011-02-19 14:00:00+01:00,DSI,GN,1
2011-02-19 14:00:00+01:00,DSI,GND,1
2011-02-19 14:00:00+01:00,DSI,GNN,1
2011-02-19 14:00:00+01:00,DSI,GO,1
2011-02-19 14:00:00+01:00,DSI,GP,1
2011-02-19 14:00:00+01:00,DSI,GR,1
2011-02-19 14:00:00+01:00,DSI,GS,1
2011-02-19 14:00:00+01:00,DSI,GV,1
2011-02-19 14:00:00+01:00,DSI,GVC,1
2011-02-19 14:00:00+01:00,DSI,GVM,1
2011-02-19 14:00:00+01:00,DSI,GVMW,1
2011-02-19 14:00:00+01:00,DSI,GW,1
2011-02-19 14:00:00+01:00,DSI,GZ,1
2011-02-19 14:00:00+01:00,DSI,HAD,1
2011-02-19 14:00:00+01:00,DSI,HB,1
2011-02-19 14:00:00+01:00,DSI,HD,1
2011-02-19 14:00:00+01:00,DSI,HDB,1
2011-02-19 14:00:00+01:00,DSI,HDE,1
2011-02-19 14:00:00+01:00,DSI,HDG,1
2011-02-19 14:00:00+01:00,DSI,HDR,1
2011-02-19 14:00:00+01:00,DSI,HDRZ,1
2011-02-19 14:00:00+01:00,DSI,HFD,1
2011-02-19 14:00:00+01:00,DSI,HGL,1
2011-02-19 14:00:00+01:00,DSI,HGLO,1
2011-02-19 14:00:00+01:00,DSI,HGV,1
2011-02-19 14:00:00+01:00,DSI,HGZ,1
2011-02-19 14:00:00+01:00,DSI,HIL,1
2011-02-19 14:00:00+01:00,DSI,HK,1
2011-02-19 14:00:00+01:00,DSI,HKS,1
2011-02-19 14:00:00+01:00,DSI,HLD,1
2011-02-19 14:00:00+01:00,DSI,HLDS,1
2011-02-19 14:00:00+01:00,DSI,HLG,1
2011-02-19 14:00:00+01:00,DSI,HLGH,1
2011-02-19 14:00:00+01:00,DSI,HLM,1
2011-02-19 14:00:00+01:00,DSI,HLMS,1
2011-02-19 14:00:00+01:00,DSI,HLO,1
2011-02-19 14:00:00+01:00,DSI,HM,1
2011-02-19 14:00:00+01:00,DSI,HMBH,1
2011-02-19 14:00:00+01:00,DSI,HMBV,1
2011-02-19 14:00:00+01:00,DSI,HMH,1
2011-02-19 14:00:00+01:00,DSI,HMN,1
2011-02-19 14:00:00+01:00,DSI,HN,1
2011-02-19 14:00:00+01:00,DSI,HNK,1
2011-02-19 14:00:00+01:00,DSI,HNO,1
2011-02-19 14:00:00+01:00,DSI,HNP,1
2011-02-19 14:00:00+01:00,DSI,HON,1
2011-02-19 14:00:00+01:00,DSI,HOR,1
2011-02-19 14:00:00+01:00,DSI,HR,1
2011-02-19 14:00:00+01:00,DSI,HRL,1
2011-02-19 14:00:00+01:00,DSI,HRLK,1
2011-02-19 14:00:00+01:00,DSI,HRLW,1
2011-02-19 14:00:00+01:00,DSI,HRN,1
2011-02-19 14:00:00+01:00,DSI,HRT,1
2011-02-19 14:00:00+01:00,DSI,HT,1
2011-02-19 14:00:00+01:00,DSI,HTN,1
2011-02-19 14:00:00+01:00,DSI,HTNC,1
2011-02-19 14:00:00+01:00,DSI,HTO,1
2011-02-19 14:00:00+01:00,DSI,HVS,1
2011-02-19 14:00:00+01:00,DSI,HVSN,1
2011-02-19 14:00:00+01:00,DSI,HVSP,1
2011-02-19 14:00:00+01:00,DSI,HWD,1
2011-02-19 14:00:00+01:00,DSI,HZE,1
2011-02-19 14:00:00+01:00,DSI,IJT,1
2011-02-19 14:00:00+01:00,DSI,KBD,1
2011-02-19 14:00:00+01:00,DSI,KBK,1
2011-02-19 14:00:00+01:00,DSI,KBW,1
2011-02-19 14:00:00+01:00,DSI,KLP,1
2011-02-19 14:00:00+01:00,DSI,KMA,1
2011-02-19 14:00:00+01:00,DSI,KMR,1
2011-02-19 14:00:00+01:00,DSI,KMW,1
2011-02-19 14:00:00+01:00,DSI,KPN,1
2011-02-19 14:00:00+01:00,DSI,KRD,1
2011-02-19 14:00:00+01:00,DSI,KRG,1
2011-02-19 14:00:00+01:00,DSI,KTR,1
2011-02-19 14:00:00+01:00,DSI,KW,1
2011-02-19 14:00:00+01:00,DSI,KZD,1
2011-02-19 14:00:00+01:00,DSI,LAA,1
2011-02-19 14:00:00+01:00,DSI,LC,1
2011-02-19 14:00:00+01:00,DSI,LDL,1
2011-02-19 14:00:00+01:00,DSI,LDM,1
2011-02-19 14:00:00+01:00,DSI,LEDN,1
2011-02-19 14:00:00+01:00,DSI,LG,1
2011-02-19 14:00:00+01:00,DSI,LLS,1
2011-02-19 14:00:00+01:00,DSI,LP,1
2011-02-19 14:00:00+01:00,DSI,LTN,1
2011-02-19 14:00:00+01:00,DSI,LTV,1
2011-02-19 14:00:00+01:00,DSI,LUT,1
2011-02-19 14:00:00+01:00,DSI,LW,1
2011-02-19 14:00:00+01:00,DSI,LWC,1
2011-02-19 14:00:00+01:00,DSI,MAS,1
2011-02-19 14:00:00+01:00,DSI,MDB,1
2011-02-19 14:00:00+01:00,DSI,MES,1
2011-02-19 14:00:00+01:00,DSI,MG,1
2011-02-19 14:00:00+01:00,DSI,MP,1
2011-02-19 14:00:00+01:00,DSI,MRB,1
2011-02-19 14:00:00+01:00,DSI,MRN,1
2011-02-19 14:00:00+01:00,DSI,MSS,1
2011-02-19 14:00:00+01:00,DSI,MSW,1
2011-02-19 14:00:00+01:00,DSI,MT,1
2011-02-19 14:00:00+01:00,DSI,MTH,1
2011-02-19 14:00:00+01:00,DSI,MTR,1
2011-02-19 14:00:00+01:00,DSI,MZ,1
2011-02-19 14:00:00+01:00,DSI,NA,1
2011-02-19 14:00:00+01:00,DSI,NDB,1
2011-02-19 14:00:00+01:00,DSI,NH,1
2011-02-19 14:00:00+01:00,DSI,NKK,1
2011-02-19 14:00:00+01:00,DSI,NM,1
2011-02-19 14:00:00+01:00,DSI,NMD,1
2011-02-19 14:00:00+01:00,DSI,NMH,1
2011-02-19 14:00:00+01:00,DSI,NML,1
2011-02-19 14:00:00+01:00,DSI,NS,1
2011-02-19 14:00:00+01:00,DSI,NSCH,1
2011-02-19 14:00:00+01:00,DSI,NVD,1
2011-02-19 14:00:00+01:00,DSI,NVP,1
2011-02-19 14:00:00+01:00,DSI,NWK,1
2011-02-19 14:00:00+01:00,DSI,NWL,1
2011-02-19 14:00:00+01:00,DSI,O,1
2011-02-19 14:00:00+01:00,DSI,OBD,1
2011-02-19 14:00:00+01:00,DSI,ODB,1
2011-02-19 14:00:00+01:00,DSI,ODZ,1
2011-02-19 14:00:00+01:00,DSI,OMN,1
2011-02-19 14:00:00+01:00,DSI,OP,1
2011-02-19 14:00:00+01:00,DSI,OST,1
2011-02-19 14:00:00+01:00,DSI,OT,1
2011-02-19 14:00:00+01:00,DSI,OTB,1
2011-02-19 14:00:00+01:00,DSI,OVN,1
2011-02-19 14:00:00+01:00,DSI,OW,1
2011-02-19 14:00:00+01:00,DSI,PMO,1
2011-02-19 14:00:00+01:00,DSI,PMR,1
2011-02-19 14:00:00+01:00,DSI,PMW,1
2011-02-19 14:00:00+01:00,DSI,PT,1
2011-02-19 14:00:00+01:00,DSI,RAI,1
2011-02-19 14:00:00+01:00,DSI,RAT,1
2011-02-19 14:00:00+01:00,DSI,RB,1
2011-02-19 14:00:00+01:00,DSI,RD,1
2011-02-19 14:00:00+01:00,DSI,RH,1
2011-02-19 14:00:00+01:00,DSI,RHN,1
2011-02-19 14:00:00+01:00,DSI,RL,1
2011-02-19 14:00:00+01:00,DSI,RLB,1
2011-02-19 14:00:00+01:00,DSI,RM,1
2011-02-19 14:00:00+01:00,DSI,RS,1
2011-02-19 14:00:00+01:00,DSI,RSD,1
2011-02-19 14:00:00+01:00,DSI,RSN,1
2011-02-19 14:00:00+01:00,DSI,RSW,1
2011-02-19 14:00:00+01:00,DSI,RTA,1
2011-02-19 14:00:00+01:00,DSI,RTB,1
2011-02-19 14:00:00+01:00,DSI,RTD,1
2011-02-19 14:00:00+01:00,DSI,RTN,1
2011-02-19 14:00:00+01:00,DSI,RTZ,1
2011-02-19 14:00:00+01:00,DSI,RV,1
2011-02-19 14:00:00+01:00,DSI,RVS,1
2011-02-19 14:00:00+01:00,DSI,SBK,1
2011-02-19 14:00:00+01:00,DSI,SD,1
2011-02-19 14:00:00+01:00,DSI,SDA,1
2011-02-19 14:00:00+01:00,DSI,SDM,1
2011-02-19 14:00:00+01:00,DSI,SDT,1
2011-02-19 14:00:00+01:00,DSI,SGL,1
2011-02-19 14:00:00+01:00,DSI,SGN,1
2011-02-19 14:00:00+01:00,DSI,SHL,1
2011-02-19 14:00:00+01:00,DSI,SK,1
2011-02-19 14:00:00+01:00,DSI,SKND,1
2011-02-19 14:00:00+01:00,DSI,SM,1
2011-02-19 14:00:00+01:00,DSI,SN,1
2011-02-19 14:00:00+01:00,DSI,SOG,1
2011-02-19 14:00:00+01:00,DSI,SPM,1
2011-02-19 14:00:00+01:00,DSI,SPTN,1
2011-02-19 14:00:00+01:00,DSI,SPTZ,1
2011-02-19 14:00:00+01:00,DSI,SRN,1
2011-02-19 14:00:00+01:00,DSI,ST,1
2011-02-19 14:00:00+01:00,DSI,STD,1
2011-02-19 14:00:00+01:00,DSI,STM,1
2011-02-19 14:00:00+01:00,DSI,STV,1
2011-02-19 14:00:00+01:00,DSI,STZ,1
2011-02-19 14:00:00+01:00,DSI,SWD,1
2011-02-19 14:00:00+01:00,DSI,SWK,1
2011-02-19 14:00:00+01:00,DSI,TB,1
2011-02-19 14:00:00+01:00,DSI,TBG,1
2011-02-19 14:00:00+01:00,DSI,TBR,1
2011-02-19 14:00:00+01:00,DSI,TBU,1
2011-02-19 14:00:00+01:00,DSI,TG,1
2011-02-19 14:00:00+01:00,DSI,TL,1
2011-02-19 14:00:00+01:00,DSI,TPSW,1
2011-02-19 14:00:00+01:00,DSI,TWL,1
2011-02-19 14:00:00+01:00,DSI,UHM,1
2011-02-19 14:00:00+01:00,DSI,UHZ,1
2011-02-19 14:00:00+01:00,DSI,UST,1
2011-02-19 14:00:00+01:00,DSI,UT,1
2011-02-19 14:00:00+01:00,DSI,UTG,1
2011-02-19 14:00:00+01:00,DSI,UTL,1
2011-02-19 14:00:00+01:00,DSI,UTO,1
2011-02-19 14:00:00+01:00,DSI,UTT,1
2011-02-19 14:00:00+01:00,DSI,UTZL,1
2011-02-19 14:00:00+01:00,DSI,VB,1
2011-02-19 14:00:00+01:00,DSI,VD,1
2011-02-19 14:00:00+01:00,DSI,VDG,1
2011-02-19 14:00:00+01:00,DSI,VDL,1
2011-02-19 14:00:00+01:00,DSI,VDO,1
2011-02-19 14:00:00+01:00,DSI,VDW,1
2011-02-19 14:00:00+01:00,DSI,VEM,1
2011-02-19 14:00:00+01:00,DSI,VG,1
2011-02-19 14:00:00+01:00,DSI,VH,1
2011-02-19 14:00:00+01:00,DSI,VHP,1
2011-02-19 14:00:00+01:00,DSI,VK,1
2011-02-19 14:00:00+01:00,DSI,VL,1
2011-02-19 14:00:00+01:00,DSI,VLB,1
2011-02-19 14:00:00+01:00,DSI,VNDC,1
2011-02-19 14:00:00+01:00,DSI,VNDW,1
2011-02-19 14:00:00+01:00,DSI,VP,1
2011-02-19 14:00:00+01:00,DSI,VRY,1
2011-02-19 14:00:00+01:00,DSI,VS,1
2011-02-19 14:00:00+01:00,DSI,VSS,1
2011-02-19 14:00:00+01:00,DSI,VST,1
2011-02-19 14:00:00+01:00,DSI,VSV,1
2011-02-19 14:00:00+01:00,DSI,VTN,1
2011-02-19 14:00:00+01:00,DSI,VWD,1
2011-02-19 14:00:00+01:00,DSI,VZ,1
2011-02-19 14:00:00+01:00,DSI,WAD,1
2011-02-19 14:00:00+01:00,DSI,WADN,1
2011-02-19 14:00:00+01:00,DSI,WC,1
2011-02-19 14:00:00+01:00,DSI,WD,1
2011-02-19 14:00:00+01:00,DSI,WDN,1
2011-02-19 14:00:00+01:00,DSI,WF,1
2011-02-19 14:00:00+01:00,DSI,WFM,1
2011-02-19 14:00:00+01:00,DSI,WH,1
2011-02-19 14:00:00+01:00,DSI,WK,1
2011-02-19 14:00:00+01:00,DSI,WL,1
2011-02-19 14:00:00+01:00,DSI,WM,1
2011-02-19 14:00:00+01:00,DSI,WP,1
2011-02-19 14:00:00+01:00,DSI,WS,1
2011-02-19 14:00:00+01:00,DSI,WSM,1
2011-02-19 14:00:00+01:00,DSI,WT,1
2011-02-19 14:00:00+01:00,DSI,WV,1
2011-02-19 14:00:00+01:00,DSI,WW,1
2011-02-19 14:00:00+01:00,DSI,WWW,1
2011-02-19 14:00:00+01:00,DSI,WZ,1
2011-02-19 14:00:00+01:00,DSI,YPB,1
2011-02-19 14:00:00+01:00,DSI,ZA,1
2011-02-19 14:00:00+01:00,DSI,ZB,1
2011-02-19 14:00:00+01:00,DSI,ZBM,1
2011-02-19 14:00:00+01:00,DSI,ZD,1
2011-02-19 14:00:00+01:00,DSI,ZDK,1
2011-02-19 14:00:00+01:00,DSI,ZH,1
2011-02-19 14:00:00+01:00,DSI,ZL,1
2011-02-19 14:00:00+01:00,DSI,ZLW,1
2011-02-19 14:00:00+01:00,DSI,ZP,1
2011-02-19 14:00:00+01:00,DSI,ZTM,1
2011-02-19 14:00:00+01:00,DSI,ZTMO,1
2011-02-19 14:00:00+01:00,DSI,ZV,1
2011-02-19 14:00:00+01:00,DSI,ZVB,1
2011-02-19 14:00:00+01:00,DSI,ZVT,1
2011-02-19 14:00:00+01:00,DSI,ZWD,1
2011-02-19 14:00:00+01:00,DSI,ZWW,1
2011-02-19 16:00:00+01:00,DSI,AC,2
2011-02-19 16:00:00+01:00,DSI,AH,2
2011-02-19 16:00:00+01:00,DSI,AHP,2
2011-02-19 16:00:00+01:00,DSI,AHPR,2
2011-02-19 16:00:00+01:00,DSI,AHZ,2
2011-02-19 16:00:00+01:00,DSI,AKL,2
2011-02-19 16:00:00+01:00,DSI,AKM,2
2011-02-19 16:00:00+01:00,DSI,ALM,2
2011-02-19 16:00:00+01:00,DSI,ALMB,2
2011-02-19 16:00:00+01:00,DSI,ALMM,2
2011-02-19 16:00:00+01:00,DSI,ALMO,2
2011-02-19 16:00:00+01:00,DSI,ALMP,2
2011-02-19 16:00:00+01:00,DSI,AMF,2
2011-02-19 16:00:00+01:00,DSI,AMFS,2
2011-02-19 16:00:00+01:00,DSI,AML,2
2011-02-19 16:00:00+01:00,DSI,AMR,2
2011-02-19 16:00:00+01:00,DSI,AMRI,2
2011-02-19 16:00:00+01:00,DSI,AMRN,2
2011-02-19 16:00:00+01:00,DSI,ANA,2
2011-02-19 16:00:00+01:00,DSI,APD,2
2011-02-19 16:00:00+01:00,DSI,APDM,2
2011-02-19 16:00:00+01:00,DSI,APDO,2
2011-02-19 16:00:00+01:00,DSI,APG,2
2011-02-19 16:00:00+01:00,DSI,APN,2
2011-02-19 16:00:00+01:00,DSI,ARN,2
2011-02-19 16:00:00+01:00,DSI,ASA,2
2011-02-19 16:00:00+01:00,DSI,ASB,2
2011-02-19 16:00:00+01:00,DSI,ASD,2
2011-02-19 16:00:00+01:00,DSI,ASDL,2
2011-02-19 16:00:00+01:00,DSI,ASDM,2
2011-02-19 16:00:00+01:00,DSI,ASDZ,2
2011-02-19 16:00:00+01:00,DSI,ASHD,2
2011-02-19 16:00:00+01:00,DSI,ASN,2
2011-02-19 16:00:00+01:00,DSI,ASS,2
2011-02-19 16:00:00+01:00,DSI,ATN,2
2011-02-19 16:00:00+01:00,DSI,AVAT,2
2011-02-19 16:00:00+01:00,DSI,BD,2
2011-02-19 16:00:00+01:00,DSI,BDE,2
2011-02-19 16:00:00+01:00,DSI,BDG,2
2011-02-19 16:00:00+01:00,DSI,BDM,2
2011-02-19 16:00:00+01:00,DSI,BDPB,2
2011-02-19 16:00:00+01:00,DSI,BET,2
2011-02-19 16:00:00+01:00,DSI,BF,2
2011-02-19 16:00:00+01:00,DSI,BGN,2
2011-02-19 16:00:00+01:00,DSI,BHV,2
2011-02-19 16:00:00+01:00,DSI,BK,2
2011-02-19 16:00:00+01:00,DSI,BKF,2
2011-02-19 16:00:00+01:00,DSI,BKG,2
2011-02-19 16:00:00+01:00,DSI,BKL,2
2011-02-19 16:00:00+01:00,DSI,BL,2
2011-02-19 16:00:00+01:00,DSI,BLL,2
2011-02-19 16:00:00+01:00,DSI,BMN,2
2011-02-19 16:00:00+01:00,DSI,BMR,2
2011-02-19 16:00:00+01:00,DSI,BN,2
2011-02-19 16:00:00+01:00,DSI,BNC,2
2011-02-19 16:00:00+01:00,DSI,BNK,2
2011-02-19 16:00:00+01:00,DSI,BNN,2
2011-02-19 16:00:00+01:00,DSI,BP,2
2011-02-19 16:00:00+01:00,DSI,BR,2
2011-02-19 16:00:00+01:00,DSI,BRD,2
2011-02-19 16:00:00+01:00,DSI,BRN,2
2011-02-19 16:00:00+01:00,DSI,BSD,2
2011-02-19 16:00:00+01:00,DSI,BSK,2
2011-02-19 16:00:00+01:00,DSI,BSMZ,2
2011-02-19 16:00:00+01:00,DSI,BTL,2
2011-02-19 16:00:00+01:00,DSI,BV,2
2011-02-19 16:00:00+01:00,DSI,BZL,2
2011-02-19 16:00:00+01:00,DSI,CAS,2
2011-02-19 16:00:00+01:00,DSI,CK,2
2011-02-19 16:00:00+01:00,DSI,CL,2
2011-02-19 16:00:00+01:00,DSI,CO,2
2011-02-19 16:00:00+01:00,DSI,CPS,2
2011-02-19 16:00:00+01:00,DSI,CVM,2
2011-02-19 16:00:00+01:00,DSI,DA,2
2011-02-19 16:00:00+01:00,DSI,DB,2
2011-02-19 16:00:00+01:00,DSI,DDN,2
2011-02-19 16:00:00+01:00,DSI,DDR,2
2011-02-19 16:00:00+01:00,DSI,DDRS,2
2011-02-19 16:00:00+01:00,DSI,DDZD,2
2011-02-19 16:00:00+01:00,DSI,DEI,2
2011-02-19 16:00:00+01:00,DSI,DID,2
2011-02-19 16:00:00+01:00,DSI,DL,2
2011-02-19 16:00:00+01:00,DSI,DLD,2
2011-02-19 16:00:00+01:00,DSI,DLN,2
2011-02-19 16:00:00+01:00,DSI,DMN,2
2011-02-19 16:00:00+01:00,DSI,DMNZ,2
2011-02-19 16:00:00+01:00,DSI,DN,2
2011-02-19 16:00:00+01:00,DSI,DR,2
2011-02-19 16:00:00+01:00,DSI,DRH,2
2011-02-19 16:00:00+01:00,DSI,DRP,2
2011-02-19 16:00:00+01:00,DSI,DT,2
2011-02-19 16:00:00+01:00,DSI,DTC,2
2011-02-19 16:00:00+01:00,DSI,DTCH,2
2011-02-19 16:00:00+01:00,DSI,DTZ,2
2011-02-19 16:00:00+01:00,DSI,DV,2
2011-02-19 16:00:00+01:00,DSI,DVC,2
2011-02-19 16:00:00+01:00,DSI,DVD,2
2011-02-19 16:00:00+01:00,DSI,DVN,2
2011-02-19 16:00:00+01:00,DSI,DVNK,2
2011-02-19 16:00:00+01:00,DSI,DZ,2
2011-02-19 16:00:00+01:00,DSI,DZW,2
2011-02-19 16:00:00+01:00,DSI,EC,2
2011-02-19 16:00:00+01:00,DSI,ED,2
2011-02-19 16:00:00+01:00,DSI,EDC,2
2011-02-19 16:00:00+01:00,DSI,EGH,2
2011-02-19 16:00:00+01:00,DSI,EGHM,2
2011-02-19 16:00:00+01:00,DSI,EHB,2
2011-02-19 16:00:00+01:00,DSI,EHV,2
2011-02-19 16:00:00+01:00,DSI,EKZ,2
2011-02-19 16:00:00+01:00,DSI,EML,2
2011-02-19 16:00:00+01:00,DSI,EMN,2
2011-02-19 16:00:00+01:00,DSI,EMNB,2
2011-02-19 16:00:00+01:00,DSI,ES,2
2011-02-19 16:00:00+01:00,DSI,ESD,2
2011-02-19 16:00:00+01:00,DSI,EST,2
2011-02-19 16:00:00+01:00,DSI,ETN,2
2011-02-19 16:00:00+01:00,DSI,FN,2
2011-02-19 16:00:00+01:00,DSI,GBG,2
2011-02-19 16:00:00+01:00,DSI,GD,2
2011-02-19 16:00:00+01:00,DSI,GDG,2
2011-02-19 16:00:00+01:00,DSI,GDK,2
2011-02-19 16:00:00+01:00,DSI,GDM,2
2011-02-19 16:00:00+01:00,DSI,GDR,2
2011-02-19 16:00:00+01:00,DSI,GERP,2
2011-02-19 16:00:00+01:00,DSI,GK,2
2011-02-19 16:00:00+01:00,DSI,GLN,2
2011-02-19 16:00:00+01:00,DSI,GN,2
2011-02-19 16:00:00+01:00,DSI,GND,2
2011-02-19 16:00:00+01:00,DSI,GNN,2
2011-02-19 16:00:00+01:00,DSI,GO,2
2011-02-19 16:00:00+01:00,DSI,GP,2
2011-02-19 16:00:00+01:00,DSI,GR,2
2011-02-19 16:00:00+01:00,DSI,GS,2
2011-02-19 16:00:00+01:00,DSI,GV,2
2011-02-19 16:00:00+01:00,DSI,GVC,2
2011-02-19 16:00:00+01:00,DSI,GVM,2
2011-02-19 16:00:00+01:00,DSI,GVMW,2
2011-02-19 16:00:00+01:00,DSI,GW,2
2011-02-19 16:00:00+01:00,DSI,GZ,2
2011-02-19 16:00:00+01:00,DSI,HAD,2
2011-02-19 16:00:00+01:00,DSI,HB,2
2011-02-19 16:00:00+01:00,DSI,HD,2
