2020-06-27 02:00:00+00:00,InfoPlusDVS,,262
2020-06-27 03:00:00+00:00,InfoPlusDVS,,1654
2020-06-27 04:00:00+00:00,InfoPlusDVS,,4654
2020-06-27 05:00:00+00:00,InfoPlusDVS,,7274
2020-06-27 06:00:00+00:00,InfoPlusDVS,,8145
2020-06-27 07:00:00+00:00,InfoPlusDVS,,8383
2020-06-27 08:00:00+00:00,InfoPlusDVS,,8689
2020-06-27 09:00:00+00:00,InfoPlusDVS,,9024
2020-06-27 10:00:00+00:00,InfoPlusDVS,,8739
2020-06-27 11:00:00+00:00,InfoPlusDVS,,8628
2020-06-27 12:00:00+00:00,InfoPlusDVS,,8820
2020-06-27 13:00:00+00:00,InfoPlusDVS,,9001
2020-06-27 14:00:00+00:00,InfoPlusDVS,,8992
2020-06-27 15:00:00+00:00,InfoPlusDVS,,8958
2020-06-27 16:00:00+00:00,InfoPlusDVS,,8848
2020-06-27 17:00:00+00:00,InfoPlusDVS,,8752
2020-06-27 18:00:00+00:00,InfoPlusDVS,,7880
2020-06-27 19:00:00+00:00,InfoPlusDVS,,7352
2020-06-27 20:00:00+00:00,InfoPlusDVS,,7011
2020-06-27 21:00:00+00:00,InfoPlusDVS,,6147
2020-06-27 22:00:00+00:00,InfoPlusDVS,,4268
2020-06-27 23:00:00+00:00,InfoPlusDVS,,1257
2020-06-28 00:00:00+00:00,InfoPlusDVS,,170
2020-06-28 01:00:00+00:00,InfoPlusDVS,,14
