2020-06-30 02:00:00+00:00,KV6posinfo,,8143
2020-06-30 03:00:00+00:00,KV6posinfo,,26760
2020-06-30 04:00:00+00:00,KV6posinfo,,47024
2020-06-30 05:00:00+00:00,KV6posinfo,,52954
2020-06-30 06:00:00+00:00,KV6posinfo,,57419
2020-06-30 07:00:00+00:00,KV6posinfo,,55351
2020-06-30 08:00:00+00:00,KV6posinfo,,53504
2020-06-30 09:00:00+00:00,KV6posinfo,,52265
2020-06-30 10:00:00+00:00,KV6posinfo,,52973
2020-06-30 11:00:00+00:00,KV6posinfo,,53576
2020-06-30 12:00:00+00:00,KV6posinfo,,55142
2020-06-30 13:00:00+00:00,KV6posinfo,,57630
2020-06-30 14:00:00+00:00,KV6posinfo,,59081
2020-06-30 15:00:00+00:00,KV6posinfo,,58019
2020-06-30 16:00:00+00:00,KV6posinfo,,54391
2020-06-30 17:00:00+00:00,KV6posinfo,,48321
2020-06-30 18:00:00+00:00,KV6posinfo,,44868
2020-06-30 19:00:00+00:00,KV6posinfo,,42498
2020-06-30 20:00:00+00:00,KV6posinfo,,39655
2020-06-30 21:00:00+00:00,KV6posinfo,,38539
2020-06-30 22:00:00+00:00,KV6posinfo,,31392
2020-06-30 23:00:00+00:00,KV6posinfo,,13859
2020-07-01 00:00:00+00:00,KV6posinfo,,5698
2020-07-01 01:00:00+00:00,KV6posinfo,,5280
2020-07-01 02:00:00+00:00,KV6posinfo,,1
