2020-06-17 02:00:00+00:00,InfoPlusDVS,,1196
2020-06-17 03:00:00+00:00,InfoPlusDVS,,4718
2020-06-17 04:00:00+00:00,InfoPlusDVS,,8840
2020-06-17 05:00:00+00:00,InfoPlusDVS,,9766
2020-06-17 06:00:00+00:00,InfoPlusDVS,,9769
2020-06-17 07:00:00+00:00,InfoPlusDVS,,10098
2020-06-17 08:00:00+00:00,InfoPlusDVS,,9777
2020-06-17 09:00:00+00:00,InfoPlusDVS,,10360
2020-06-17 10:00:00+00:00,InfoPlusDVS,,9823
2020-06-17 11:00:00+00:00,InfoPlusDVS,,9844
2020-06-17 12:00:00+00:00,InfoPlusDVS,,9794
2020-06-17 13:00:00+00:00,InfoPlusDVS,,10331
2020-06-17 14:00:00+00:00,InfoPlusDVS,,9967
2020-06-17 15:00:00+00:00,InfoPlusDVS,,10625
2020-06-17 16:00:00+00:00,InfoPlusDVS,,11867
2020-06-17 17:00:00+00:00,InfoPlusDVS,,9711
2020-06-17 18:00:00+00:00,InfoPlusDVS,,8935
2020-06-17 19:00:00+00:00,InfoPlusDVS,,8412
2020-06-17 20:00:00+00:00,InfoPlusDVS,,7496
2020-06-17 21:00:00+00:00,InfoPlusDVS,,6529
2020-06-17 22:00:00+00:00,InfoPlusDVS,,3735
2020-06-17 23:00:00+00:00,InfoPlusDVS,,467
2020-06-18 01:00:00+00:00,InfoPlusDVS,,51
